,temperature,A15--Cr3Si a=5.0921,L1_2--AuCu3 a=4.0298,mp-1186447 a=5.6999,mp-973839 a=4.0319
67,670.0,74.24624836087027,70.63905467575505,68.30669533106132,68.33593558014094
68,680.0,74.61479957496202,71.00760699959035,68.67503007333849,68.7042749986509
69,690.0,74.9779982556916,71.37080675565166,69.03802162816231,69.06727108230615
70,700.0,75.33599726365551,71.72880680533154,69.39582232656485,69.42507616969422
71,710.0,75.68894301939821,72.0817535700287,69.7485780964899,69.77783619580246
72,720.0,76.03697585929218,72.42978738697323,70.09642881561977,70.12569104489224
73,730.0,76.38023036721394,72.77304284094522,70.43950864029384,70.46877487946492
74,740.0,76.71883568400757,73.11164907367774,70.77794631245514,70.80721644722837
75,750.0,77.05291579642216,73.44573007283036,71.11186544634154,71.14113936782019
76,760.0,77.382589807211,73.77540494204638,71.4413847964865,71.47066240084486
77,770.0,77.70797218776559,74.10078815361354,71.76661850850563,71.795899696679
78,780.0,78.02917301468896,74.42198978501044,72.08767635394027,72.11696103133455
79,790.0,78.34629819146461,74.73911574058246,72.40466395037123,72.43395202659981
80,800.0,78.65944965636133,75.05226795944458,72.71768296789705,72.74697435653633
81,810.0,78.96872557756556,75.36154461061275,73.02683132296846,73.0561259413224
82,820.0,79.27422053649312,75.66704027630443,73.33220336049764,73.3615011293931
83,830.0,79.57602570010091,75.96884612426186,73.6338900250856,73.6631908686656
84,840.0,79.87422898299702,76.26705006985834,73.93197902212229,73.96128286766842
85,850.0,80.16891520005875,76.56173692870672,74.22655496949143,74.25586174724661
86,860.0,80.46016621022125,76.85298856046481,74.51769954050306,74.54700918351791
87,870.0,80.7480610520329,77.14088400437288,74.80549159868264,74.83480404265676
88,880.0,81.03267607154352,77.42549960714933,75.09000732493091,75.11932250807989
89,890.0,81.31408504303654,77.70690914372959,75.371320337602,75.40063820051992
90,900.0,81.5923592830829,77.98518393131025,75.64950180593593,75.67882229147897
91,910.0,81.86756775833803,78.26039293715397,75.92462055731146,75.95394361047968
92,920.0,82.1397771875229,78.5326028805623,76.19674317868693,76.22606874651343
93,930.0,82.40905213791747,78.80187832937956,76.46593411262072,76.49526214407629
94,940.0,82.67545511675972,79.0682817913876,76.73225574822632,76.76158619412148
95,950.0,82.93904665783282,79.33187380088692,76.99576850733656,77.02510132023185
96,960.0,83.19988540356374,79.5927130008165,77.2565309262256,77.28586606034763
97,970.0,83.45802818290215,79.8508562206074,77.51459973313422,77.5439371442986
98,980.0,83.71353008523512,80.1063585501121,77.77002992184256,77.79936956737507
99,990.0,83.96644453058033,80.35927340980085,78.0228748215673,78.05221666023844
100,1000.0,84.21682333627625,80.60965261744897,78.27318616335634,78.30253015531378
