,temperature,L1_2--AuCu3 a=3.5489,oqmd-299961 a=3.5489,oqmd-323840 a=5.0180
82,820.0,24.65955186979486,24.659167364354456,24.67225938934969
83,830.0,24.666284638999322,24.665912268056225,24.678692216222093
84,840.0,24.672781124468443,24.672420467896792,24.684899246498933
85,850.0,24.67905222391123,24.678702880637648,24.690890896462484
86,860.0,24.68510821566823,24.684769802606212,24.696676990227868
87,870.0,24.690958800356015,24.69063095141887,24.702266799584635
88,880.0,24.696613139301046,24.696295504472968,24.70766908073982
89,890.0,24.702079890022976,24.701772134494664,24.712892108259574
90,900.0,24.707367239039733,24.707069042392583,24.71794370643406
91,910.0,24.712482932201198,24.71219398765056,24.722831278289412
92,920.0,24.717434302789275,24.71715431646771,24.727561832452075
93,930.0,24.72222829754014,24.721956987830307,24.732142008035733
94,940.0,24.726871500783034,24.7266085976897,24.73657809772325
95,950.0,24.731370156845895,24.731115401403002,24.740876069183305
96,960.0,24.73573019085605,24.735483334575104,24.745041584968927
97,970.0,24.73995722808145,24.73971803242873,24.749080020999838
98,980.0,24.74405661192108,24.74382484782501,24.7529964837705
99,990.0,24.748033420646887,24.74780886803713,24.756795826353382
100,1000.0,24.751892483002283,24.751674930375536,24.760482663315635
