,temperature,A1--Cu--fcc a=4.0900,A3'--alpha-La--double-hcp a=2.8923,A3--Mg--hcp a=2.8925,mp-989737 a=2.8923,oqmd-1214769 a=10.0520,oqmd-1214858 a=7.0564
85,850.0,-3.2356256327086603,-3.235395365492326,-3.2350916652842576,-3.235334848559651,-3.1947941325173908,-3.198915207621606
86,860.0,-3.243017493873004,-3.242785696016609,-3.2424808849666875,-3.2427251868503775,-3.2025791754367856,-3.2066602054271036
87,870.0,-3.250447276817611,-3.250213841129675,-3.2499080117413137,-3.2501533475181006,-3.2103999583326144,-3.214449336222732
88,880.0,-3.257914760305253,-3.257679571797061,-3.257372821550204,-3.257619100650408,-3.2182560985066795,-3.222282651206228
89,890.0,-3.265419734871247,-3.2651826691712427,-3.264875101579154,-3.2651222283255974,-3.2261470594522748,-3.2301602313770847
90,900.0,-3.272962002751225,-3.2727229258188175,-3.2724146487723114,-3.272662523420598,-3.2340726348202473,-3.238082182892489
91,910.0,-3.2805413748419574,-3.280300144265952,-3.2799912717316655,-3.280239786347501,-3.242032364425534,-3.246048639266911
92,920.0,-3.288157675152958,-3.2879141377056946,-3.2876047885802424,-3.2878538323916437,-3.2500257175010185,-3.2540597642553184
93,930.0,-3.2958107364922893,-3.2955647291541084,-3.2952550282794713,-3.2955044835542644,-3.258052858716974,-3.2621157531299563
94,940.0,-3.3035004040477145,-3.3032517511385313,-3.3029418306938703,-3.303191572088685,-3.266112455787644,-3.2702168324639778
95,950.0,-3.31122653123938,-3.3109750474817967,-3.310665044794054,-3.31091494236329,-3.274205768410865,-3.2783632621308842
96,960.0,-3.3189889845033083,-3.3187344705176716,-3.3184245303855375,-3.318674446038664,-3.2823309688045144,-3.286555338300183
97,970.0,-3.326787639727706,-3.3265298836097097,-3.326220158425371,-3.326469947229761,-3.2904883634986057,-3.2947933939358873
98,980.0,-3.334622382441829,-3.334361158954278,-3.3340518088081583,-3.334301317892087,-3.2986769673901777,-3.3030777992350866
99,990.0,-3.3424931102033617,-3.342228179430432,-3.341919371532497,-3.3421684405516485,-3.30689726344745,-3.311408968394986
100,1000.0,,,,,,
