,temperature,D0_3--BiF3 a=5.9536,L1_2--AuCu3 a=3.7533,oqmd-301102 a=3.7608
41,410.0,25.221777242058902,25.528956696326944,25.527786857989934
42,420.0,25.271892827501972,25.583352434322368,25.582394548676067
43,430.0,25.324515107505587,25.636543023468004,25.635525298221932
44,440.0,25.373394490977493,25.6889438426697,25.687622582011574
45,450.0,25.421853330188892,25.739934188959726,25.738939093731325
46,460.0,25.470937766112442,25.79033574338719,25.78925771315718
47,470.0,25.520033373390635,25.83997877656334,25.83871851479358
48,480.0,25.56258246052443,25.88883928623219,25.887768470359088
49,490.0,25.615176870532263,25.937441099246495,25.935961222942844
50,500.0,25.65925182358899,25.985100307257923,25.984119886771648
51,510.0,25.704384258414674,26.03290159261318,26.031233664109177
52,520.0,25.74808347348117,26.079707127025145,26.078644233501407
53,530.0,25.79909074653154,26.126709523512446,26.12503225517131
54,540.0,25.844239967829296,26.173370954801065,26.17191699570013
55,550.0,25.890042580639523,26.21987818952071,26.218111628520273
56,560.0,25.935993132641958,26.265743831086066,26.264238204670608
57,570.0,25.981685948371528,26.31220723202322,26.310377251081647
58,580.0,26.026012030876927,26.358162435000356,26.356320331956827
59,590.0,26.076769086961505,26.404308517349886,26.402502352403108
60,600.0,26.12298301891073,26.450421362015952,26.448280338981757
61,610.0,26.167555769552003,26.496334488763363,26.49416805668654
62,620.0,26.219196683982975,26.542639406213137,26.54029189808594
63,630.0,26.269144921003083,26.58908108960046,26.5867751661811
64,640.0,26.312585215680965,26.63525366038399,26.632668677134845
65,650.0,26.359582904077087,26.68191849199657,26.679635245127027
66,660.0,26.418428593091164,26.728597913909947,26.725667720213767
67,670.0,26.466812683819487,26.775865291294707,26.772402807013044
68,680.0,26.512398060087563,26.822533706609644,26.820193483490577
69,690.0,26.571421006804695,26.87034950434608,26.866676382757998
70,700.0,26.611323393693485,26.918194581364638,26.91467073602491
71,710.0,26.681304230255645,26.965643172941686,26.9623142735146
72,720.0,26.734211398362007,27.0143382262441,27.010475767458324
73,730.0,26.746563598432726,27.062713918982965,27.058738494162483
74,740.0,26.867972920267167,27.111920744548883,27.10792246723138
75,750.0,26.89796379485735,27.161267721773203,27.156819335744444
76,760.0,26.954137079139116,27.210829840772416,27.20611757838791
77,770.0,27.019730600398596,27.26127857854948,27.256227139697177
78,780.0,27.073881276413033,27.311241436683567,27.306603807859467
79,790.0,27.136308894065632,27.362981394298593,27.35723330641139
80,800.0,27.20115545209742,27.413447550012314,27.408528426693596
81,810.0,27.268286633660118,27.46639813285619,27.460028610600542
82,820.0,27.323344978368013,27.518141860485933,27.51236995662915
83,830.0,27.40602164542256,27.57133329681512,27.564677310474277
84,840.0,27.460964765364764,27.624336336111515,27.617584865882993
85,850.0,27.544892166261395,27.678820342130997,27.672112421746505
86,860.0,27.60002316429667,27.732855714163545,27.725361119314968
87,870.0,27.69511968183926,27.78816564731442,27.78044645637529
88,880.0,27.760305342336583,27.844079983433847,27.836039465820377
89,890.0,27.82894972820751,27.900133431520263,27.89102992759852
90,900.0,27.935067577986484,27.95613157538612,27.948691760991224
91,910.0,27.980824105491706,28.01492457028643,28.004850679610275
92,920.0,28.09433070358689,28.0724482462561,28.06277782371341
93,930.0,28.16031228372831,28.130863918562103,28.122299551739022
94,940.0,28.260530020275397,28.190924312292005,28.179068953312026
95,950.0,28.35924269722555,28.251205169070392,28.24065907032766
96,960.0,28.434292263493106,28.311757510514973,28.300550619200017
97,970.0,28.566978405609454,28.373238505741693,28.361277809099985
98,980.0,28.61507170611306,28.435733418403313,28.423522900663333
99,990.0,28.754244773942126,28.49933830311402,28.48660255390883
100,1000.0,,,
