,temperature,A15--Cr3Si a=5.0045,D0_3--BiF3 a=6.2870,L1_2--AuCu3 a=3.9633,mp-976806 a=5.6270
44,440.0,54.665575213068564,63.943336606425135,67.13396487205495,56.893912984236344
45,450.0,55.11435863298051,64.45522412352153,67.66402114286848,57.44955989640017
46,460.0,55.553381275744485,64.95595062086943,68.18251204272062,57.9932004621069
47,470.0,55.983056595986156,65.44599060203394,68.68992977673474,58.525338357833505
48,480.0,56.4037724502284,65.92578905052939,69.1867358871337,59.04644647525637
49,490.0,56.81589315712562,66.39576382002626,69.67336374013856,59.55696935898665
50,500.0,57.21976135551796,66.85630778828666,70.15022076654905,60.05732540980844
51,510.0,57.615699683536654,67.30779080223043,70.61769048462709,60.54790887969173
52,520.0,58.00401229896544,67.75056143787164,71.0761343301239,61.02909168158216
53,530.0,58.3849862584334,68.18494859585098,71.52589331499317,61.501225034048524
54,540.0,58.758892770832325,68.61126295051814,71.96728953369755,61.9646409583827
55,550.0,59.125988338419745,69.02979826845623,72.40062753346656,62.41965364367415
56,560.0,59.486515797396216,69.4408326101877,72.82619556306639,62.866560693456954
57,570.0,59.840705268406154,69.84462942727794,73.24426671264602,63.305644265976305
58,580.0,60.188775026086944,70.24143856554403,73.65509995590479,63.737172118717254
59,590.0,60.53093229578668,70.63149718379059,74.05894110440734,64.16139856661522
60,600.0,60.8673739846322,71.01503059650615,74.45602368277055,64.5785653623091
61,610.0,61.198287353298596,71.392253047867,74.84656973245035,64.98890250590989
62,620.0,61.523850634153625,71.76336842368848,75.23079055098205,65.39262899088394
63,630.0,61.84423360081049,72.12857090716186,75.60888737280736,65.78995349197545
64,640.0,62.15959809359316,72.48804558362869,75.98105199712096,66.18107500049533
65,650.0,62.47009850492575,72.84196899906017,76.34746736754933,66.56618341166288
66,660.0,62.77588222827552,73.19050967638438,76.70830810813122,66.94546006829795
67,670.0,63.07709007383214,73.53382859346873,77.06374101937185,67.31907826465806
68,680.0,63.37385665387075,73.87207962610456,77.41392553794213,67.68720371387
69,690.0,63.6663107403897,74.20540995897339,77.75901416317907,68.04999498205507
70,700.0,63.95457559737704,74.53396046740174,78.09915285315647,68.40760389193441
71,710.0,64.23876928982882,74.85786607228215,78.4344813929745,68.76017589845087
72,720.0,64.51900497145066,75.17725607046539,78.76513373750402,69.10785043870179
73,730.0,64.79539115276279,75.49225444253545,79.09123833069212,69.4507612582324
74,740.0,65.06803195120607,75.80298013990502,79.41291840336366,69.78903671559873
75,750.0,65.3370273246526,76.10954735277335,79.73029225119099,70.12280006688981
76,760.0,65.60247328965121,76.41206576051529,80.04347349437724,70.4521697317722
77,770.0,65.86446212554146,76.71064076585682,80.35257132056049,70.7772595424792
78,780.0,66.12308256559722,77.00537371403854,80.6576907121045,71.09817897702442
79,790.0,66.37841997607003,77.29636209818364,80.95893265906189,71.4150333778258
80,800.0,66.63055652413368,77.58369975181147,81.25639435883386,71.72792415682972
81,810.0,66.87957133548805,77.86747702950758,81.55016940349746,72.03694898808563
82,820.0,67.12554064239046,78.14778097658522,81.84034795576353,72.34220198873254
83,830.0,67.36853792281246,78.42469548855316,82.12701691428225,72.64377388917099
84,840.0,67.60863403133673,78.69830146109244,82.4102600691754,72.94175219321204
85,850.0,67.84589732237738,78.96867693122776,82.69015824838556,73.23622132888707
86,860.0,68.08039376627839,79.23589721030032,82.96678945553528,73.52726279059605
87,870.0,68.31218705873121,79.50003500929937,83.24022899987432,73.81495527312372
88,880.0,68.54133872402804,79.76116055709629,83.51054961882885,74.09937479812623
89,890.0,68.76790821250563,80.01934171201904,83.7778215936706,74.38059483357783
90,900.0,68.99195299260147,80.27464406725086,84.04211285879273,74.65868640661147
91,910.0,69.21352863786278,80.5271310504438,84.30348910492032,74.93371821023894
92,920.0,69.4326889092439,80.77686401788843,84.56201387678007,75.20575670428349
93,930.0,69.64948583297614,81.0239023436778,84.8177486654642,75.47486621094995
94,940.0,69.86396977432663,81.26830350408285,85.07075299592131,75.74110900532973
95,950.0,70.07618950746604,81.51012315752345,85.32108450981289,76.00454540119947
96,960.0,70.28619228170018,81.74941522033888,85.56879904406689,76.26523383235127
97,970.0,70.49402388432277,81.98623193869098,85.81395070538727,76.5232309297745
98,980.0,70.69972870023985,82.22062395677686,86.05659194095267,76.7785915949321
99,990.0,70.90334976859492,82.45264038160579,86.29677360552336,77.03136906933895
100,1000.0,71.10492883657325,82.68232884453879,86.53454502524818,77.28161500069322
