,temperature,A15--Cr3Si a=5.1132,L1_2--AuCu3 a=4.0287,mp-1183206 a=5.7007,mp-985296 a=4.0292
37,370.0,24.62928496855742,24.602158098820556,24.46352371051227,24.46238695726942
38,380.0,24.64536412707477,24.61968693571644,24.488071597401312,24.486997659775536
39,390.0,24.66024314585445,24.63590167724044,24.510790023282578,24.509774399961337
40,400.0,24.67403809267444,24.650930085453552,24.531855584252803,24.5308941873883
41,410.0,24.68685138856789,24.664884808365436,24.55142416030318,24.550513269889528
42,420.0,24.698773681879967,24.677865469923848,24.569633752548093,24.568769976596762
43,430.0,24.709885429885706,24.689960431339617,24.58660687908818,24.585787118782182
44,440.0,24.720258238789256,24.701248281373477,24.602452605955456,24.601674025078736
45,450.0,24.729956003252653,24.711799102090527,24.617268275053963,24.6165282731124
46,460.0,24.739035878900054,24.721675547840693,24.631140979498138,24.630437168028614
47,470.0,24.74754911510948,24.73093376824432,24.64414882753779,24.64347900918006
48,480.0,24.755541770513172,24.739624200367103,24.6563620288773,24.655724178848146
49,490.0,24.76305532965183,24.74779225082052,24.66784383127064,24.66723608092484
50,500.0,24.770127236044264,24.75547888488041,24.67865133043482,24.678071952646548
51,510.0,24.77679135434843,24.76272113681173,24.688836172443175,24.68828356858957
52,520.0,24.78307837215547,24.769552553192526,24.69844516456373,24.69791785289627
53,530.0,24.78901615025466,24.776003579084232,24.70752080788898,24.707017413139674
54,540.0,24.794630028751406,24.78210189531694,24.716101762971284,24.715621007034564
55,550.0,24.799943095286892,24.78787271379532,24.72422325789719,24.72376395146699
56,560.0,24.804976420609602,24.793339036718546,24.731917446775363,24.731478481823252
57,570.0,24.809749265952316,24.79852188462726,24.73921372538702,24.73879406838677
58,580.0,24.814279266001765,24.803440497511808,24.746139009739487,24.745737695552968
59,590.0,24.818582590680062,24.808112512525415,24.752717982417956,24.752334108766835
60,600.0,24.82267408849735,24.812554121379353,24.75897331089864,24.75860603336558
61,610.0,24.826567413825348,24.81678021001771,24.764925841421196,24.764574368912044
62,620.0,24.83027514011877,24.820804482815472,24.77059477148022,24.770258362104986
63,630.0,24.833808860830988,24.82463957322647,24.775997803589277,24.77567576091864
64,640.0,24.837179279520612,24.82829714254253,24.781151282598753,24.780842952253916
65,650.0,24.84039629045774,24.83178796820424,24.786070318547157,24.785775085090396
66,660.0,24.84346905084464,24.835122022895522,24.790768896758298,24.790486180853524
67,670.0,24.84640604564556,24.838308545518338,24.795259976667154,24.794989232485634
68,680.0,24.849215145865404,24.841356104971656,24.79955558068405,24.79929629352682
69,690.0,24.85190366102618,24.844272657566496,24.80366687421225,24.80341855833434
70,700.0,24.85447838649273,24.84706559878625,24.807604237824165,24.80736643443471
71,710.0,24.85694564621523,24.84974181001933,24.81137733244794,24.811149607875254
72,720.0,24.859311331383843,24.852307700813608,24.814995158337712,24.814777102340365
73,730.0,24.861580935448135,24.854769247144755,24.818466108484007,24.818257332696845
74,740.0,24.86375958586942,24.857132026104253,24.821798017065394,24.82159815356692
75,750.0,24.865852072965314,24.85940124740544,24.824998203454385,24.824806903442152
76,760.0,24.867862876132033,24.861581782019087,24.828073512233033,24.827890444804453
77,770.0,24.869796187729417,24.863678188242268,24.831030349635082,24.83085520065876
78,780.0,24.87165593484743,24.865694735462995,24.83387471677062,24.833707187838474
79,790.0,24.87344579917383,24.86763542583958,24.836612239947854,24.836452047408986
80,800.0,24.875169235154097,24.86950401410535,24.839248198388628,24.83909507244936
81,810.0,24.876829486597828,24.87130402569588,24.8417875495776,24.84164123347133
82,820.0,24.878429601891284,24.873038773327924,24.844234952487863,24.844095201698615
83,830.0,24.87997244794432,24.874711372213618,24.84659478886934,24.84646137041242
84,840.0,24.88146072299035,24.876324754010614,24.848871182791967,24.848743874544258
85,850.0,24.882896968345094,24.877881679643824,24.851068018600397,24.8509466086768
86,860.0,24.88428357922278,24.879384751090043,24.853188957427765,24.85307324359964
87,870.0,24.885622814693015,24.880836422228498,24.855237452398498,24.855127241552097
88,880.0,24.886916806852547,24.88223900883354,24.857216762637655,24.85711187026594
89,890.0,24.888167569289905,24.883594697794692,24.859129966191787,24.85903021592469
90,900.0,24.889377004893777,24.884905555620563,24.860979971962976,24.8608851951208
91,910.0,24.890546913073216,24.886173536305375,24.86276953072514,24.86267956590851
92,920.0,24.89167899643091,24.887400488592217,24.864501245325027,24.86441593802516
93,930.0,24.89277486694234,24.888588162701748,24.866177580116318,24.866096782353917
94,940.0,24.893836051680314,24.8897382165614,24.867800869702766,24.867724439686278
95,950.0,24.894863998118982,24.890852221585273,24.86937332704473,24.869301128850825
96,960.0,24.89586007905988,24.89193166802595,24.87089705097997,24.87082895425505
97,970.0,24.896825597204128,24.892977969956785,24.872374033208366,24.872309912884873
98,980.0,24.89776178939931,24.893992469894673,24.87380616478377,24.873745900818292
99,990.0,24.89866983059483,24.89497644309404,24.87519524215324,24.875138719274776
100,1000.0,24.89955083751908,24.895931101557007,24.876542972773432,24.876490080250868
