,temperature,A15--Cr3Si a=5.1811,L1_2--AuCu3 a=4.0814,mp-1183205 a=5.7732,mp-1183214 a=4.0820
58,580.0,26.684246127171395,27.775497340474107,27.546787523126145,27.54346726703193
59,590.0,26.677984380763636,27.86820301486063,27.629186764587054,27.625306565421678
60,600.0,26.671201853043552,27.962845672868298,27.71296618026153,27.70848399747159
61,610.0,26.663846483174154,28.059518055658387,27.79819224618305,27.79306293880249
62,620.0,26.65563543265801,28.158311301056454,27.8849353841573,27.87911333745012
63,630.0,26.646569522935525,28.25933046549815,27.973266681481817,27.966704705545496
64,640.0,26.636702610863214,28.362671003275956,28.063255312369012,28.055902191409658
65,650.0,26.62545743193658,28.468436549417046,28.154977828517747,28.146782884114806
66,660.0,26.614266936255138,28.576740226670196,28.248508409207943,28.23941207037858
67,670.0,26.602772371531284,28.68768883833649,28.343923994618564,28.33386431914664
68,680.0,26.58994526482327,28.8013995256076,28.441303153879524,28.430221152023748
69,690.0,26.57668565177113,28.917993137922334,28.540728104643513,28.528557315070252
70,700.0,26.563629372002264,29.037597817048894,28.64228112834442,28.628951473605586
71,710.0,26.549509565836196,29.16034447906116,28.74604779199684,28.73148603558291
72,720.0,26.534875238401423,29.28636622161988,28.85212082121535,28.836246199481348
73,730.0,26.52003171309654,29.415807819392185,28.9605922662149,28.9433214192868
74,740.0,26.504548490631528,29.548824531460678,29.071554657308553,29.05280422223922
75,750.0,26.489129285540095,29.685569451509785,29.185110938506135,29.164786370482044
76,760.0,26.473288159657915,29.82620650093513,29.30136356294165,29.279367542633025
77,770.0,26.45691559283301,29.9709063174872,29.420419491983075,29.396648941156933
78,780.0,26.440517173419668,30.11985377411979,29.54239280385114,29.516739011175943
79,790.0,26.423791970794444,30.273246321533758,29.667397273274766,29.639746360922416
80,800.0,26.40674025854365,30.431276877967463,29.7955591182753,29.765784850966895
81,810.0,26.389590364178357,30.59415749913989,29.927002718346518,29.89497780607439
82,820.0,26.372352558869373,30.762117321508033,30.061860045138147,30.027449160196234
83,830.0,26.35491763776056,30.935389163773863,30.200273558956994,30.16333063997185
84,840.0,26.337216187783255,31.114220216656005,30.342390325021256,30.30275727824555
85,850.0,26.319500734467727,31.298877654651356,30.4883593740298,30.445875192313594
86,860.0,26.301709803268587,31.489640285460144,30.638340551203463,30.592835211027502
87,870.0,26.283753741511852,31.686801158476154,30.792504816092382,30.743790839826065
88,880.0,26.265781589404725,31.890674170241876,30.9510279123435,30.898910313209242
89,890.0,26.24772027713497,32.1015901865826,31.11409535866821,31.05836676987536
90,900.0,26.22967602940729,32.3199011497644,31.281900813388795,31.222340002692352
91,910.0,26.211523888678254,32.5459834176597,31.454649894101557,31.391026209433743
92,920.0,26.1934076741946,32.78022506561002,31.632561666814965,31.564622744784973
93,930.0,26.175383793406585,33.02306680465821,31.81586039496762,31.74333781853117
94,940.0,26.15722703864938,33.27494820233017,32.00478467026252,31.92740316178615
95,950.0,26.13917751238671,33.536341780120296,32.19959637195605,32.11704552325934
96,960.0,26.121168017755124,33.8077766617599,32.40055524582325,32.31251536246895
97,970.0,26.10315035827828,34.08978244532515,32.607939212703315,32.51407828367073
98,980.0,26.085247203105745,34.3829588592674,32.82205823283636,32.722003439592356
99,990.0,26.067347271818097,34.68792969642343,33.043227241919766,32.93658606261837
100,1000.0,,,,
