,temperature,A15--Cr3Si a=4.9753,D0_3--BiF3 a=6.2492,L1_2--AuCu3 a=3.9386
75,750.0,24.852875131965984,24.849875453450093,24.848878435970306
76,760.0,24.8552238103932,24.852305232079463,24.851331572800422
77,770.0,24.857481988474163,24.85464137535211,24.853690155012234
78,780.0,24.859654251787138,24.85688862831604,24.855958975433502
79,790.0,24.8617448994183,24.859051439522794,24.858142527315838
80,800.0,24.863757965154115,24.86113398295698,24.860245026505943
81,810.0,24.865697236867035,24.863140178099677,24.86227043173101
82,820.0,24.867566274271518,24.865073708323163,24.864222463166186
83,830.0,24.869368425202754,24.866938037721432,24.866104619470562
84,840.0,24.871106840559484,24.868736426584658,24.867920193409315
85,850.0,24.872784488028014,24.87047194561149,24.869672286213913
86,860.0,24.874404164710516,24.87214748896477,24.87136382078773
87,870.0,24.875968508745373,24.873765786309843,24.87299755385901
88,880.0,24.877480010017127,24.875329413896427,24.874576087182813
89,890.0,24.87894102003584,24.87684080478098,24.876101877870965
90,900.0,24.88035376105466,24.878302258265855,24.87757724792682
91,910.0,24.8817203344963,24.879715948616482,24.879004393058526
92,920.0,24.88304272874721,24.881083933133702,24.88038539082403
93,930.0,24.884322826367974,24.882408159611625,24.881722208179383
94,940.0,24.885562410779354,24.883690473256273,24.88301670845841
95,950.0,24.886763172454692,24.884932623096322,24.884270657854383
96,960.0,24.887926714668566,24.886136267934358,24.885485731428883
97,970.0,24.889054558837884,24.88730298186851,24.886663518695592
98,980.0,24.890148149479927,24.888434259429363,24.88780552880246
99,990.0,24.891208858828797,24.88953152035131,24.888913195359645
100,1000.0,24.89223799112992,24.89059611402097,24.889987880925652
