,temperature,A15--Cr3Si a=4.5595,L1_2--AuCu3 a=3.5943,oqmd-302756 a=3.5946,oqmd-321045 a=5.0841
42,420.0,12.08804532292671,11.902146142301683,11.870087734046926,11.882066834979195
43,430.0,12.09209053559355,11.909328720227244,11.876305566713462,11.888716937492031
44,440.0,12.096109956621019,11.916559484724825,11.88255577465253,11.89538878979276
45,450.0,12.10010339346688,11.923838325690433,11.888838030490115,11.902081693244726
46,460.0,12.104070707958204,11.931165145468505,11.895152044414514,11.908794764461827
47,470.0,12.108011686986558,11.93853992221213,11.90149758375025,11.915527932984753
48,480.0,12.111926295501263,11.945962674445184,11.907874389484771,11.922280227624917
49,490.0,12.115814485234315,11.953433466553108,11.914282337628316,11.929051073024885
50,500.0,12.119676113061917,11.960952414206465,11.920721274586764,11.935840362738801
51,510.0,12.123511174275219,11.96851965969056,11.927191053870965,11.942647117449415
52,520.0,12.127319650194261,11.976135377362468,11.933691605445246,11.949471273412541
53,530.0,12.131101528958553,11.983799816947696,11.940222884232226,11.956312566419005
54,540.0,12.134856812591451,11.991513192791311,11.946784786340656,11.963169835997599
55,550.0,12.138585512688978,11.999275800022884,11.953377360153771,11.97004340998345
56,560.0,12.142287633260219,12.007087948190547,11.96000053666288,11.976932686049791
57,570.0,12.14596324721048,12.014949980453858,11.966654371078853,11.983836978040628
58,580.0,12.149612327907434,12.022862247254618,11.973338859837542,11.990756597752199
59,590.0,12.153235041436155,12.03082513548897,11.980054098872365,11.997690663633724
60,600.0,12.156831258088722,12.03883907658389,11.986800062287719,12.004638976055034
61,610.0,12.160401220613783,12.046904490675251,11.993576900190936,12.011601280405902
62,620.0,12.163944932030574,12.055021840389827,12.000384672030453,12.018577563497285
63,630.0,12.167462434417883,12.063191605561617,12.007223436272643,12.025566979068833
64,640.0,12.170953984729154,12.0714142927362,12.014093375404958,12.03256919949076
65,650.0,12.174419362048871,12.079690424834403,12.020994527083586,12.039584511929219
66,660.0,12.177858921424916,12.088020545757947,12.027927081687436,12.0466125881175
67,670.0,12.181272503430685,12.096405213536753,12.034891137147167,12.053652550245946
68,680.0,12.184660486626573,12.104845031659757,12.041886847138024,12.060704487856974
69,690.0,12.188022770241774,12.113340583256692,12.048914388722356,12.067768479217992
70,700.0,12.191359543802381,12.121892510735222,12.055973906592635,12.07484328176506
71,710.0,12.19467085870496,12.130501456959784,12.063065571245062,12.081929967032345
72,720.0,12.197956901326585,12.13916808770487,12.070189572629353,12.089026994241596
73,730.0,12.20121768935955,12.14789308154017,12.077346082009456,12.096134835219242
74,740.0,12.204453328103606,12.15667714345768,12.08453530840883,12.103253225294274
75,750.0,12.207664085354908,12.165521013359365,12.091757456423196,12.110381128691284
76,760.0,12.210850021548946,12.174425422335103,12.099012727196886,12.117520214113489
77,770.0,12.214011060713517,12.183391147760336,12.106301327407428,12.12466837009308
78,780.0,12.217147474755068,12.192418967924832,12.113623496077137,12.131825681144583
79,790.0,12.220259352647787,12.201509696101295,12.120979449921322,12.13899235634379
80,800.0,12.223347036510976,12.210664158231754,12.128369431681548,12.14616814678578
81,810.0,12.226410380506376,12.219883206759262,12.135793654629742,12.153352829358605
82,820.0,12.229449326681273,12.229167708524603,12.143252400358433,12.16054539638489
83,830.0,12.232464315852452,12.23851856097463,12.150745933215768,12.167746180947207
84,840.0,12.235455468181115,12.247936683541678,12.158274461488915,12.17495542424065
85,850.0,12.238422971597334,12.257423013263704,12.16583828591262,12.18217284365688
86,860.0,12.241366351359495,12.26697850265151,12.173437680790222,12.189397309900546
87,870.0,12.24428690373861,12.27660415484384,12.18107289815657,12.19662884259627
88,880.0,12.247183513538019,12.286300965068582,12.18874423543014,12.203867914042473
89,890.0,12.250056896957192,12.296069973388926,12.196451982904664,12.211113624255056
90,900.0,12.252907506415879,12.305912246662825,12.204196444352066,12.218365899060732
91,910.0,12.255734851138893,12.315828855422602,12.211977890210324,12.22562474029368
92,920.0,12.258539125068246,12.32582093019677,12.219796652662545,12.232889553341483
93,930.0,12.261320928809138,12.335889599111386,12.227653042738336,12.240160312333094
94,940.0,12.26407990090352,12.346036022813655,12.235547361103139,12.247436989930279
95,950.0,12.266816791398483,12.356261413061775,12.24347994315802,12.254718750710824
96,960.0,12.269530979911679,12.36656698180256,12.251451108242009,12.262006197155259
97,970.0,12.272222729508535,12.376953991955297,12.259461201666022,12.269297978143321
98,980.0,12.274892812499944,12.387423722723895,12.267510568041768,12.27659492859182
99,990.0,12.277540904738894,12.397977497132022,12.275599554020607,12.283896229265682
100,1000.0,,,,
