,temperature,A15--Cr3Si a=4.9757,L1_2--AuCu3 a=3.9324,oqmd-297488 a=3.9335
91,910.0,-4.0999461598139195,-4.140032879007323,-4.140101038720585
92,920.0,-4.10761941778303,-4.147262464684061,-4.147331672857549
93,930.0,-4.115326179039196,-4.154523452804784,-4.154593714033335
94,940.0,-4.123066170263434,-4.161815565923302,-4.161886883224155
95,950.0,-4.130839120792617,-4.169138534458361,-4.169210911732665
96,960.0,-4.138644774093973,-4.176492094387532,-4.176565535743025
97,970.0,-4.146482884724793,-4.183875988211143,-4.18395049766452
98,980.0,-4.1543532002105135,-4.1912899661733105,-4.191365546473486
99,990.0,-4.16225547257851,-4.198733780740812,-4.198810436131034
100,1000.0,,,
