,temperature,L2_1--AlCu2Mn--heusler a=6.3163,mp-1229031 a=2.8301
63,630.0,4.507129838719956e-05,4.5515071361937424e-05
64,640.0,4.529270446042812e-05,4.573882085263324e-05
65,650.0,4.551701256609809e-05,4.596480606328937e-05
66,660.0,4.5744347418677066e-05,4.619307887461808e-05
67,670.0,4.59749244493274e-05,4.642363999088471e-05
68,680.0,4.62084088050426e-05,4.6656581075802975e-05
69,690.0,4.644532639192047e-05,4.689201153365903e-05
70,700.0,4.668583330805191e-05,4.712997399034415e-05
71,710.0,4.692976017958295e-05,4.737046401786919e-05
72,720.0,4.717702402637367e-05,4.761351479196755e-05
73,730.0,4.7427809073871496e-05,4.7859329416974185e-05
74,740.0,4.768238325600443e-05,4.810788214417339e-05
75,750.0,4.794068623287449e-05,4.835921456526566e-05
76,760.0,4.8202897708668866e-05,4.861343599727421e-05
77,770.0,4.846905744705505e-05,4.887052727926273e-05
78,780.0,4.873908226458032e-05,4.9130628183894204e-05
79,790.0,4.901311680033225e-05,4.9393810305835146e-05
80,800.0,4.929139556075231e-05,4.966006475135723e-05
81,810.0,4.957402161754766e-05,4.992952138832981e-05
82,820.0,4.9861050881479425e-05,5.020223955462428e-05
83,830.0,5.01525002503072e-05,5.0478189045509126e-05
84,840.0,5.0448414129475594e-05,5.075754855705916e-05
85,850.0,5.074896525825821e-05,5.104033548821213e-05
86,860.0,5.105415794207103e-05,5.1326652289789575e-05
87,870.0,5.1364264002921376e-05,5.161654224713515e-05
88,880.0,5.167969661523356e-05,5.191005517702384e-05
89,890.0,5.200009260569068e-05,5.220733488023435e-05
90,900.0,5.2325401285537695e-05,5.250840750926389e-05
91,910.0,5.2656248150158684e-05,5.281332524092783e-05
92,920.0,5.2992608163584485e-05,5.3122171747619846e-05
93,930.0,5.33343181382717e-05,5.3435112392573254e-05
94,940.0,5.3681637169399805e-05,5.3752087456742745e-05
95,950.0,5.403491811352087e-05,5.40732937081466e-05
96,960.0,5.439419099975828e-05,5.4398839128732255e-05
97,970.0,5.475962755827933e-05,5.472867079108562e-05
98,980.0,5.5131125284058685e-05,5.5062929554735975e-05
99,990.0,5.550910099030951e-05,5.5401770687349374e-05
100,1000.0,,
