,temperature,A15--Cr3Si a=4.8485,D0_3--BiF3 a=6.0861,L1_2--AuCu3 a=3.8333,mp-1184119 a=3.8367
80,800.0,28.621071914077017,28.180344128259495,26.761526117954414,26.753425238308868
81,810.0,28.697455707952326,28.06138788110199,26.783019721678052,26.794502162438373
82,820.0,28.78231119047901,28.201498521384874,26.818022113558037,26.82138818802774
83,830.0,28.868954575374982,28.152937421547755,26.848890371510638,26.855586714108725
84,840.0,28.952772504972486,28.216030218987196,26.882258344430262,26.883676729566353
85,850.0,29.041050255309095,28.197000812220743,26.91030342226825,26.91392648525496
86,860.0,29.134564231938896,28.167012998617896,26.948094641724932,26.95662551189114
87,870.0,29.21386230109766,28.267998229413735,26.972449010573715,26.973802630447228
88,880.0,29.31837302905259,28.194408820529095,27.002503220252464,27.01718533897684
89,890.0,29.40158369112463,28.275752466751662,27.043523978107164,27.043671408532223
90,900.0,29.500684374524493,28.372065884645533,27.066254059085892,27.06865714275784
91,910.0,29.5974273052293,28.147302198909784,27.100373720989776,27.116205693530212
92,920.0,29.693409896154556,28.260487817111965,27.130679144127278,27.13632067334328
93,930.0,29.795017235599527,28.24803558160571,27.16545154953698,27.166544851444367
94,940.0,29.890099789026134,28.28330292356258,27.19206232371675,27.21174598985977
95,950.0,30.000521095422844,28.287868361696265,27.231851987176956,27.23236492357796
96,960.0,30.100395130160944,28.28187080389671,27.25106984260786,27.271755986595576
97,970.0,30.20334515481572,28.285966435415553,27.2963390894343,27.28870153257819
98,980.0,30.321903890903748,28.301212103234732,27.31525494650779,27.340997818473223
99,990.0,30.4164321710034,28.272636292019865,27.358153970968225,27.363461425780958
100,1000.0,,,,
