calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
eaecaaa7-f945-4032-96a3-65c632ed1086,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt,B2--CsCl,B2--CsCl,3.1660014279215303,3.1660014279215303,3.1660014279215303,90.0,90.0,90.0,1e-06,negative,226.126,221.264,221.264,-0.000,0.000,-0.000,221.264,226.126,221.264,0.000,0.000,0.000,221.264,221.264,226.126,0.000,0.000,-0.000,0.000,0.000,0.000,63.412,0.000,0.000,0.000,0.000,0.000,-0.000,63.412,0.000,0.000,0.000,0.000,-0.000,0.000,63.412
eaecaaa7-f945-4032-96a3-65c632ed1086,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt,B2--CsCl,B2--CsCl,3.1660014279215303,3.1660014279215303,3.1660014279215303,90.0,90.0,90.0,1e-06,positive,226.124,221.263,221.263,0.000,-0.000,-0.000,221.263,226.124,221.263,-0.000,-0.000,-0.000,221.263,221.263,226.124,0.000,-0.000,0.000,-0.000,-0.000,-0.000,63.412,-0.000,0.000,-0.000,-0.000,-0.000,0.000,63.412,0.000,-0.000,-0.000,-0.000,0.000,-0.000,63.412
3c42f4b2-ab0a-4a78-832a-b1459ecb42c4,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.567480988208788,5.567480988208788,5.567480988208788,90.0,90.0,90.0,1e-08,negative,69.484,95.371,95.371,0.000,-0.000,-0.000,95.371,69.484,95.371,0.000,-0.000,0.000,95.371,95.371,69.484,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-39.385,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-39.385,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-39.385
3c42f4b2-ab0a-4a78-832a-b1459ecb42c4,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.567480988208788,5.567480988208788,5.567480988208788,90.0,90.0,90.0,1e-08,positive,69.484,95.371,95.371,-0.000,0.000,-0.000,95.371,69.484,95.371,-0.000,0.000,-0.000,95.371,95.371,69.484,0.000,0.000,0.000,-0.000,0.000,0.000,-39.385,0.000,0.000,-0.000,0.000,0.000,0.000,-39.385,0.000,-0.000,0.000,0.000,0.000,0.000,-39.385
fe76ba0b-a697-411d-a1be-39fe57d1af07,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.567480988208788,5.567480988208788,5.567480988208788,90.0,90.0,90.0,1e-07,negative,69.484,95.371,95.371,-0.000,-0.000,0.000,95.371,69.484,95.371,0.000,-0.000,0.000,95.371,95.371,69.484,0.000,-0.000,-0.000,0.000,0.000,0.000,8.041,-0.000,-0.000,0.000,0.000,0.000,-0.000,8.041,-0.000,0.000,0.000,0.000,-0.000,-0.000,8.041
fe76ba0b-a697-411d-a1be-39fe57d1af07,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.567480988208788,5.567480988208788,5.567480988208788,90.0,90.0,90.0,1e-07,positive,69.484,95.371,95.371,0.000,0.000,0.000,95.371,69.484,95.371,0.000,0.000,0.000,95.371,95.371,69.484,0.000,0.000,0.000,-0.000,-0.000,-0.000,8.041,0.000,0.000,-0.000,-0.000,-0.000,0.000,8.041,0.000,-0.000,-0.000,-0.000,0.000,0.000,8.041
6500bcfd-b13d-4ad8-9283-799c6bf588e1,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.567480988208788,5.567480988208788,5.567480988208788,90.0,90.0,90.0,1e-06,negative,69.484,95.372,95.372,0.000,-0.000,-0.000,95.372,69.484,95.372,0.000,-0.000,-0.000,95.372,95.372,69.484,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-39.385,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-39.385,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-39.385
6500bcfd-b13d-4ad8-9283-799c6bf588e1,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.567480988208788,5.567480988208788,5.567480988208788,90.0,90.0,90.0,1e-06,positive,69.484,95.371,95.371,-0.000,0.000,0.000,95.371,69.484,95.371,-0.000,0.000,0.000,95.371,95.371,69.484,0.000,0.000,-0.000,0.000,0.000,0.000,-39.385,0.000,-0.000,0.000,0.000,0.000,0.000,-39.385,0.000,0.000,0.000,0.000,0.000,0.000,-39.385
93378d26-dbb8-41a7-872d-6a4bbf87bc5e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt,L1_0--AuCu,L1_0--AuCu,2.8215952165849703,2.8215952165849703,3.9931403492357456,90.0,90.0,90.0,1e-08,negative,282.582,169.150,212.417,0.000,0.000,-0.000,169.150,282.582,212.417,0.000,0.000,0.000,212.417,212.417,241.231,0.000,-0.000,-0.000,0.000,0.000,0.000,57.593,-0.000,-0.000,0.000,0.000,0.000,0.000,57.593,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,14.236
93378d26-dbb8-41a7-872d-6a4bbf87bc5e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt,L1_0--AuCu,L1_0--AuCu,2.8215952165849703,2.8215952165849703,3.9931403492357456,90.0,90.0,90.0,1e-08,positive,282.582,169.150,212.417,-0.000,0.000,0.000,169.150,282.582,212.417,-0.000,0.000,0.000,212.417,212.417,241.231,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,57.593,0.000,0.000,-0.000,-0.000,-0.000,-0.000,57.593,0.000,0.000,0.000,-0.000,-0.000,-0.000,14.236
598da8a4-1217-4c8e-aeb4-a5496bd29b32,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt,L1_0--AuCu,L1_0--AuCu,2.8215952165849703,2.8215952165849703,3.9931403492357456,90.0,90.0,90.0,1e-07,negative,282.582,169.150,212.417,0.000,0.000,-0.000,169.150,282.582,212.417,0.000,0.000,-0.000,212.417,212.417,241.231,0.000,0.000,-0.000,0.000,-0.000,0.000,57.593,-0.000,-0.000,-0.000,0.000,0.000,-0.000,57.593,-0.000,-0.000,-0.000,0.000,0.000,-0.000,14.236
598da8a4-1217-4c8e-aeb4-a5496bd29b32,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt,L1_0--AuCu,L1_0--AuCu,2.8215952165849703,2.8215952165849703,3.9931403492357456,90.0,90.0,90.0,1e-07,positive,282.582,169.149,212.417,-0.000,0.000,-0.000,169.149,282.582,212.417,-0.000,-0.000,0.000,212.417,212.417,241.231,-0.000,0.000,0.000,-0.000,0.000,-0.000,57.593,0.000,0.000,0.000,-0.000,-0.000,0.000,57.593,0.000,0.000,0.000,-0.000,-0.000,-0.000,14.236
66fe29b9-115a-4701-b498-02cad854401b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt,L1_0--AuCu,L1_0--AuCu,2.8215952165849703,2.8215952165849703,3.9931403492357456,90.0,90.0,90.0,1e-06,negative,282.583,169.150,212.418,0.000,-0.000,-0.000,169.150,282.583,212.418,0.000,-0.000,-0.000,212.418,212.418,241.232,0.000,-0.000,-0.000,0.000,-0.000,0.000,57.593,-0.000,-0.000,-0.000,0.000,0.000,-0.000,57.593,-0.000,-0.000,-0.000,0.000,0.000,-0.000,14.236
66fe29b9-115a-4701-b498-02cad854401b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt,L1_0--AuCu,L1_0--AuCu,2.8215952165849703,2.8215952165849703,3.9931403492357456,90.0,90.0,90.0,1e-06,positive,282.581,169.149,212.417,-0.000,0.000,0.000,169.149,282.581,212.417,-0.000,-0.000,0.000,212.417,212.417,241.231,0.000,0.000,0.000,-0.000,0.000,-0.000,57.593,0.000,0.000,0.000,-0.000,-0.000,-0.000,57.593,0.000,0.000,0.000,-0.000,0.000,0.000,14.236
66de19e3-f6fe-4144-9df3-692d2d03c29f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt,mp-1219709,mp-1219709,2.82190158842908,2.82190158842908,13.826890236233695,90.0,90.0,119.99999999999999,1e-08,negative,282.490,197.585,183.698,-20.486,0.000,0.000,197.585,282.490,183.698,20.486,0.000,-0.000,183.699,183.699,299.102,0.000,0.000,0.000,-20.486,20.486,-0.000,28.699,0.000,-0.000,0.000,0.000,-0.000,-0.000,28.699,-20.486,-0.000,0.000,-0.000,0.000,-20.486,42.452
66de19e3-f6fe-4144-9df3-692d2d03c29f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt,mp-1219709,mp-1219709,2.82190158842908,2.82190158842908,13.826890236233695,90.0,90.0,119.99999999999999,1e-08,positive,282.490,197.585,183.698,-20.486,-0.000,-0.000,197.585,282.490,183.698,20.486,0.000,0.000,183.698,183.698,299.102,0.000,-0.000,0.000,-20.486,20.486,-0.000,28.699,0.000,0.000,-0.000,-0.000,0.000,0.000,28.699,-20.486,0.000,-0.000,0.000,-0.000,-20.486,42.452
5ef633bd-928a-47e3-b394-3d6bc583f4f0,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt,mp-1219709,mp-1219709,2.82190158842908,2.82190158842908,13.826890236233695,90.0,90.0,119.99999999999999,1e-07,negative,282.490,197.585,183.699,-20.486,-0.000,-0.000,197.585,282.490,183.699,20.486,0.000,0.000,183.699,183.699,299.102,-0.000,-0.000,0.000,-20.486,20.486,0.000,28.699,-0.000,0.000,-0.000,0.000,0.000,-0.000,28.699,-20.486,-0.000,0.000,0.000,-0.000,-20.486,42.452
5ef633bd-928a-47e3-b394-3d6bc583f4f0,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt,mp-1219709,mp-1219709,2.82190158842908,2.82190158842908,13.826890236233695,90.0,90.0,119.99999999999999,1e-07,positive,282.489,197.585,183.698,-20.486,0.000,-0.000,197.585,282.489,183.698,20.486,0.000,0.000,183.698,183.698,299.102,0.000,0.000,0.000,-20.486,20.486,-0.000,28.699,0.000,0.000,0.000,-0.000,-0.000,0.000,28.699,-20.486,0.000,-0.000,-0.000,0.000,-20.486,42.452
ef169e1e-62ec-4090-af62-1c38af595aa3,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt,mp-1219709,mp-1219709,2.82190158842908,2.82190158842908,13.826890236233695,90.0,90.0,119.99999999999999,1e-06,negative,282.491,197.586,183.699,-20.486,0.000,-0.000,197.586,282.491,183.699,20.486,0.000,-0.000,183.699,183.699,299.103,0.000,0.000,-0.000,-20.486,20.486,0.000,28.700,0.000,-0.000,-0.000,0.000,0.000,-0.000,28.699,-20.486,-0.000,0.000,0.000,-0.000,-20.486,42.452
ef169e1e-62ec-4090-af62-1c38af595aa3,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt,mp-1219709,mp-1219709,2.82190158842908,2.82190158842908,13.826890236233695,90.0,90.0,119.99999999999999,1e-06,positive,282.488,197.584,183.698,-20.486,0.000,-0.000,197.584,282.489,183.698,20.486,-0.000,-0.000,183.698,183.698,299.101,0.000,-0.000,-0.000,-20.486,20.486,-0.000,28.699,0.000,0.000,0.000,-0.000,-0.000,0.000,28.699,-20.486,0.000,-0.000,-0.000,0.000,-20.486,42.452
35d2eefd-c107-4141-bef1-435ec9b39cb9,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt,oqmd-1217711,oqmd-1217711,4.606079925627511,2.8188655231345803,4.900329527343111,90.0,90.0,90.0,1e-08,negative,517.666,501.264,1149.045,-0.000,0.000,0.000,402.835,586.276,1174.740,0.000,0.000,0.000,405.075,661.331,1093.858,0.000,0.000,0.000,220.276,318.671,966.098,27.506,0.000,0.000,220.276,318.722,966.044,-0.000,28.477,0.000,222.284,464.159,818.229,-0.000,0.000,28.399
5b2893f4-acd9-42a3-aa16-21502eb9f45e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt,oqmd-1217711,oqmd-1217711,4.61033343256675,2.88636396474338,4.78014214175327,90.0,90.0,90.0,1e-08,negative,331.592,267.632,309.553,-0.000,-0.000,0.000,223.019,318.338,364.995,-0.000,-0.000,0.000,214.199,286.894,414.286,-0.000,0.000,-0.000,0.000,0.000,0.000,48.560,-0.000,-0.000,35.538,82.103,129.398,-0.000,21.970,-0.000,35.538,82.102,129.396,-0.000,-0.000,34.583
