,temperature,D0_3--BiF3 a=5.9536,L1_2--AuCu3 a=3.7533,oqmd-301102 a=3.7608
34,340.0,24.79776264786746,25.09073473868763,25.089280720879387
35,350.0,24.87022837260499,25.159268131628714,25.157842534243418
36,360.0,24.940228758734232,25.224948891758853,25.223541540731365
37,370.0,25.00809190838122,25.288104661937655,25.286705381211238
38,380.0,25.074130599435712,25.34901926922529,25.347620566798604
39,390.0,25.138591114938848,25.407944300879006,25.406537836851246
40,400.0,25.201689611487815,25.465103513848646,25.463681982789755
41,410.0,25.26366615396175,25.52069313883692,25.51924860141183
42,420.0,25.324681988601036,25.574887302481006,25.573413803678857
43,430.0,25.384917389504864,25.627842693094745,25.62633438886856
44,440.0,25.44453274362861,25.679700911857896,25.678149252933785
45,450.0,25.503645218118635,25.730586487478174,25.728985664616673
46,460.0,25.562394176601696,25.780611136659534,25.77895664702344
47,470.0,25.620909372186293,25.82987842423456,25.82816306358268
48,480.0,25.679265682628813,25.878479827320255,25.87669809965349
49,490.0,25.737582752191877,25.92650064613806,25.924645419809927
50,500.0,25.795971249034917,25.974016293140338,25.972082679210523
51,510.0,25.8544742498876,26.021096785848616,26.019078790879465
52,520.0,25.913172318537708,26.06780599868291,26.065697541301095
53,530.0,25.972178574117404,26.11420180393471,26.11199753667772
54,540.0,26.031573007683583,26.160340289935867,26.158032521988208
55,550.0,26.091393084504944,26.206271010752996,26.20385414273376
56,560.0,26.1517099181891,26.252037842212207,26.249506338306155
57,570.0,26.21258498791853,26.297684859442448,26.295032636105393
58,580.0,26.274070246117038,26.343253067228265,26.340473074200805
59,590.0,26.336236628438005,26.388778572303263,26.385865615359933
60,600.0,26.39916107105446,26.4342977434383,26.431244568282434
61,610.0,26.462867428771506,26.479841347830792,26.47664042582604
62,620.0,26.527419516723985,26.525440890142395,26.522085567516452
63,630.0,26.592899771025547,26.57112750814144,26.567611433890146
64,640.0,26.659321057815305,26.616926814645584,26.613242737824965
65,650.0,26.726720984404345,26.662864663134584,26.65900618360907
66,660.0,26.79520245004339,26.708966868651522,26.70492676922036
67,670.0,26.864823277967933,26.75525872837227,26.751025310144254
68,680.0,26.93558406524753,26.801760815284812,26.797329643329892
69,690.0,27.007567579497188,26.8484952348342,26.843859197312682
70,700.0,27.080798348406507,26.895486375115492,26.8906336782215
71,710.0,27.15536768056932,26.942750273353898,26.937675439681307
72,720.0,27.23136496953876,26.990308190126562,26.985002396893645
73,730.0,27.308634837030983,27.038180358543368,27.032633994267144
74,740.0,27.387481074266052,27.086384775828073,27.080589870220013
75,750.0,27.468004382292815,27.13494133366939,27.12888779354567
76,760.0,27.550025048785884,27.183865643366165,27.17754285224481
77,770.0,27.63371772192512,27.23317652341407,27.226574357939025
78,780.0,27.719125787268283,27.282890165572034,27.276000482097405
79,790.0,27.806296296004895,27.333024781685175,27.325836382535364
80,800.0,27.89531598189114,27.38359604820054,27.376099419428037
81,810.0,27.986257761765465,27.434621670448884,27.4268054236313
82,820.0,28.07916582792064,27.486119816597625,27.477970679749234
83,830.0,28.174113935395305,27.538102936085565,27.52961102061975
84,840.0,28.271174866968188,27.590588988290104,27.581741792261685
85,850.0,28.370433650952332,27.64359583793768,27.634382036937048
86,860.0,28.471936518801016,27.69713843129715,27.687545763256782
87,870.0,28.575783398951604,27.751233439521368,27.741247065400987
88,880.0,28.682066514011105,27.805898782689653,27.795505575112745
89,890.0,28.79080142043876,27.861148695796857,27.850335357084887
90,900.0,28.902134963720588,27.916998663349396,27.905753198613294
91,910.0,29.01615861726168,27.97346807161694,27.961775389858765
92,920.0,29.13290883569044,28.03057453056614,28.01841619229153
93,930.0,29.25250313401161,28.08833101306076,28.0756981978969
94,940.0,29.375059253067715,28.14675800847672,28.133631374961578
95,950.0,29.500675796122113,28.205874002220888,28.192232915112758
96,960.0,29.629452077085592,28.265692385363586,28.25152659138364
97,970.0,29.761465031289795,28.32623321031207,28.311524523844493
98,980.0,29.896827687956808,28.387515600675886,28.372244500810524
99,990.0,30.035708625270917,28.449556789752894,28.433705971825546
100,1000.0,,,
