,temperature,A15--Cr3Si a=5.0256,L1_2--AuCu3 a=3.9577,mp-976762 a=3.9588,oqmd-324390 a=5.6110
78,780.0,-6.685949902574585e-05,1.33375982078348e-05,9.426870396201532e-05,0.00010200934830224004
79,790.0,-6.663824785625534e-05,1.3004819672010653e-05,9.55590899487297e-05,0.00010334791237742694
80,800.0,-6.639988438274161e-05,1.2694832866981615e-05,9.688480962570231e-05,0.00010472359913635428
81,810.0,-6.614836025342569e-05,1.2373760385620491e-05,9.824823818588508e-05,0.00010613792833505557
82,820.0,-6.587811457771554e-05,1.2049051589639683e-05,9.965085214945866e-05,0.0001075925030188847
83,830.0,-6.55909932848528e-05,1.17255788773315e-05,0.00010109356619014887,0.000109088934263113
84,840.0,-6.529851713391018e-05,1.1406059657009007e-05,0.00010257822077817828,0.00011062900269139691
85,850.0,-6.498761144605184e-05,1.108443636293362e-05,0.00010410676698355532,0.00011221457444094855
86,860.0,-6.465551832095123e-05,1.0812973891643815e-05,0.00010568042915908241,0.00011384754688085482
87,870.0,-6.431720749567514e-05,1.0501834191304578e-05,0.00010730184050841113,0.00011553003175029304
88,880.0,-6.375598124650446e-05,1.0145030429389548e-05,0.00010897162072114167,0.00011726411438667599
89,890.0,-6.336946026265352e-05,9.834220786563692e-06,0.00011069318994374632,0.00011905216328104329
90,900.0,-6.318094815251194e-05,9.52418174640719e-06,0.0001124701324168901,0.00012089655698295508
91,910.0,-6.279242557661544e-05,9.212204430966544e-06,0.00011429988951198308,0.00012279978732984166
92,920.0,-6.239124280708305e-05,8.901593169193991e-06,0.00011618856067661065,0.00012476474034686313
93,930.0,-6.198885209235732e-05,8.597811740021311e-06,0.00011813900269789604,0.00012679400280660272
94,940.0,-6.157509808754292e-05,8.288858720874298e-06,0.00012015219786675516,0.00012889090093806015
95,950.0,-6.114927858228343e-05,7.98300703407884e-06,0.00012223215993484155,0.0001310587264676051
96,960.0,-6.072240344049806e-05,7.682195520524332e-06,0.00012438038559927872,0.0001333004519014952
97,970.0,-6.028502476530438e-05,7.478530528361774e-06,0.00012660270828674305,0.0001356199891003251
98,980.0,-5.984569538063842e-05,7.21368772224755e-06,0.00012889906611370902,0.00013802145087192833
99,990.0,-5.939978677929608e-05,6.855468705251414e-06,0.00013127568785118677,0.0001405086812273312
100,1000.0,,,,
