,temperature,A1--Cu--fcc a=4.0900,A3'--alpha-La--double-hcp a=2.8923,A3--Mg--hcp a=2.8925,mp-989737 a=2.8923,oqmd-1214769 a=10.0520,oqmd-1214858 a=7.0564
36,360.0,45.81425016943308,45.81150499525428,45.742298091322446,45.80256626430889,48.29936378795149,47.68881259837002
37,370.0,46.48500768249267,46.48227964146971,46.413024698198214,46.473338736565765,48.97046737916699,48.359868628895285
38,380.0,47.13851579395853,47.13580373501395,47.066504423475216,47.126860968074,49.62429333772909,49.013650687796016
39,390.0,47.7756236456962,47.77292652558196,47.703586152285666,47.76398217392478,50.261693816618404,49.65101054413954
40,400.0,48.397120365900655,48.39443723678395,48.325058787713445,48.38549154746762,50.88346056236036,50.27273961022341
41,410.0,49.003740476771206,49.001070475487104,48.931656653919184,48.99212366903589,51.49033038277575,50.8795744017596
42,420.0,49.59616872109062,49.593511059804065,49.524064318909325,49.58456333341528,52.082990023168264,51.472201407811106
43,430.0,50.17504437889344,50.17239833695869,50.102920908014674,50.163449867262656,52.66208052417398,52.051261443446705
44,440.0,50.7409651358027,50.73833005268382,50.66882396955723,50.7293809981297,53.22820112445884,52.617353548108554
45,450.0,51.29449055646909,51.29186582550297,51.22233294595892,51.282916328430076,53.78191276291463,53.17103848417232
46,460.0,51.83614520935826,51.833530272290766,51.763972296630456,51.82458046073622,54.3237412276789,53.7128418829113
47,470.0,52.366421483227995,52.36381582540827,52.29423431276604,52.354865814675584,54.85417999307831,54.24325707885363
48,480.0,52.88578213036436,52.88318527649728,52.81358165917868,52.87423517053788,55.37369278024167,54.76274766819301
49,490.0,53.39466256721908,53.392074077600824,53.32244967370569,53.38312397022241,55.882715872520116,55.27174982234394
50,500.0,53.89347295922081,53.89089242639807,53.82124845096859,53.881942402322615,56.38166021294463,55.77067438379229
51,510.0,54.38260011319503,54.380027159009614,54.31036473389013,54.37107729481622,56.87091330751226,56.25990876801141
52,520.0,54.86240919806755,54.859843470995806,54.790163633604564,54.85089383594259,57.350840955201846,56.73981869228769
53,530.0,55.333245311843214,55.33068648465216,55.260990195758964,55.32173714141196,57.8217888230472,57.21074974977575
54,540.0,55.79543491095314,55.79288267856953,55.723170829250805,55.783933683880946,58.28408388243705,57.67302884490765
55,550.0,56.249287115926464,56.24674119356074,56.177014611395535,56.2377925987996,58.73803572088551,58.12696550439537
56,560.0,56.695094905960076,56.692555027383946,56.62281448201179,56.68360687908804,59.18393774185762,58.57285307638203
57,570.0,57.133136213321436,57.13060212934806,57.06084833745014,57.121654469671995,59.62206826381702,59.01096982890122
58,580.0,57.563674927475354,57.56114640457066,57.49138003434148,57.55219927169003,60.052691528363766,59.44157995750225
59,590.0,57.98696181753414,57.98443863657105,57.91466031176312,57.97549206506286,60.47605862627201,59.864934510832114
60,600.0,58.40323538091766,58.40071733603762,58.330927639581155,58.39177135720345,60.89240834923521,60.281272241988255
61,610.0,58.8127226249984,58.81020952260341,58.74040899989992,58.80126416475774,61.301967974305384,60.690820392596024
62,620.0,59.21563978804796,59.21313144585027,59.143320607747164,59.20418673460466,61.7049539872459,61.09379541585804
63,630.0,59.61219300490545,59.609689251101535,59.53986857657467,59.60074520958932,62.10157275038241,61.49040364412667
64,640.0,60.0025789224186,60.000079594899056,59.93024953351841,59.99113624400255,62.49202111993942,61.88084190599468
65,650.0,60.386985269023526,60.38449021468455,60.31465118882568,60.375547573228474,62.87648701734898,62.265298097383514
66,660.0,60.765591382549935,60.76310045664272,60.693252863515404,60.75415854156527,63.25514995855183,62.64395171065685
67,670.0,61.138568699772236,61.136081765328356,61.06622597882873,61.127140591849,63.62818154493563,63.016974325375834
68,680.0,61.50608121103666,61.50359813832261,61.43373451071372,61.4946577200875,63.995745919155745,63.384530063965755
69,690.0,61.86828588284507,61.86580654885916,61.795935412321676,61.856866898069555,64.3580001888053,63.746776015251456
70,700.0,62.225333051035456,62.22285733907527,62.152979007113366,62.21391846660973,64.71509482059571,64.10386262850643
71,710.0,62.57736678703077,62.57489458626428,62.5050093550049,62.56595650178904,65.06717400747027,64.45593408045437
72,720.0,62.92452523926234,62.92205644435028,62.8521645937262,62.91311915641766,65.41437601082036,64.80312861738585
73,730.0,63.26694095177593,63.264475462512124,63.194577257375585,63.25553897865954,65.7568334798136,65.14557887439172
74,740.0,63.60474116183389,63.602278882823256,63.53237457391865,63.593343209635655,66.0946737496235,65.48341217350851
75,750.0,63.93804807806695,63.93558891843411,63.865678743344446,63.9266540616439,66.42801912020401,65.81675080242202
76,760.0,64.26697914080695,64.26452301390391,64.19460719790462,64.25558897844857,66.75698711710864,66.1457122752117
77,770.0,64.59164726580752,64.58919408895788,64.51927284580498,64.58026087904088,67.08169073571698,66.47040957652108
78,780.0,64.91216107267665,64.90971076695163,64.83978429959858,64.90077838611221,67.40223867011099,66.79095139037194
79,790.0,65.22862509917238,65.22617758915189,65.15624609043712,65.21724604030375,67.71873552773702,67.1074423147794
80,800.0,65.54114000230359,65.53869521588086,65.4687588691487,65.52976450137533,68.03128203090372,67.41998306320141
81,810.0,65.84980274730519,65.84736061548662,65.77741959516423,65.83843073715016,68.33997520606145,67.72867065377102
82,820.0,66.15470678524413,66.15226724199155,66.08232171412196,66.14333820116268,68.64490856173724,68.03359858719983
83,830.0,66.45594222017705,66.45350520221832,66.38355532496288,66.44457699980116,68.94617225593501,68.33485701413665
84,840.0,66.75359596646402,66.75116141315236,66.681207337254,66.74223404963438,69.24385325372833,68.6325328927289
85,850.0,67.04775189700638,67.04531975018729,66.97536161940094,67.03639322568444,69.53803547573274,68.92671013706689
86,860.0,67.33849098305652,67.33606118689794,67.26609913839981,67.32713550117913,69.8287999380824,69.21746975712749
87,870.0,67.62589142599496,67.62346392690185,67.55349809163954,67.61453907941248,70.11622488447247,69.50488999079705
88,880.0,67.91002878186258,67.90760352833546,67.83763403140618,67.89867951822741,70.40038591081628,69.78904642849908
89,890.0,68.19097607891662,68.18855302145363,68.11857998240643,68.17962984761502,70.68135608298974,70.07001213092678
90,900.0,68.46880392878663,68.46638301977545,68.39640655293204,68.4574606808427,70.95920604813378,70.34785774031268
91,910.0,68.74358063159598,68.74116182521715,68.67118203994487,68.73224031959766,71.2340041399177,70.6226515856817
92,920.0,69.01537227544009,69.01295552758346,68.94297252856666,69.00403485347417,71.50581647814852,70.89445978244433
93,930.0,69.28424283061307,69.28182809878258,69.21184198627033,69.2729082541887,71.77470706310433,71.16334632671156
94,940.0,69.55025423885334,69.54784148208725,69.47785235212318,69.53892246483653,72.04073786490642,71.42937318465108
95,950.0,69.81346649795124,69.8110556767734,69.74106362142118,69.80213748453102,72.30396890824215,71.69260037719867
96,960.0,70.07393774207213,70.0715288183769,70.00153392591864,70.0626114486591,72.56445835272818,71.9530860604094
97,970.0,70.33172431785931,70.32931725488753,70.25931961002561,70.32040070507574,72.82226256917566,72.21088660170983
98,980.0,70.58688085683642,70.58447561909098,70.51447530311046,70.57555988644151,73.07743621201136,72.46605665231108
99,990.0,70.83946034409509,70.83705689728488,70.76705398824471,70.82814197894295,73.33003228807539,72.7186492159937
100,1000.0,71.08951418364556,71.08711249462077,71.01710706750278,71.07819838762742,73.58010222202127,72.96871571449876
