,temperature,A15--Cr3Si a=5.0921,L1_2--AuCu3 a=4.0298,mp-1186447 a=5.6999,mp-973839 a=4.0319
49,490.0,25.46360272955297,26.47813062493854,25.99670623851421,26.004990839793823
50,500.0,25.458705981630562,26.530440205804762,26.033839404282414,26.04232802292589
51,510.0,25.453983581437008,26.583234680014424,26.07096056545345,26.07965607895907
52,520.0,25.44920085086359,26.636560386342126,26.108102966773295,26.117004087094756
53,530.0,25.44451190436005,26.690458471199126,26.145292934498876,26.154406945948068
54,540.0,25.43947894894667,26.744966430633784,26.182559509402754,26.191889322587837
55,550.0,25.4345090052224,26.800117299055405,26.219932662959074,26.229478038663764
56,560.0,25.429770434672026,26.855955477951355,26.257432411734552,26.26719961690744
57,570.0,25.4250739616559,26.912516292214356,26.295083068711026,26.305074020597267
58,580.0,25.42067836150342,26.96983045038682,26.332905391838977,26.343122359171424
59,590.0,25.415764694068553,27.027939725523346,26.37091761060085,26.38136951251173
60,600.0,25.411360925263057,27.08688166195504,26.409146163011815,26.419832342038557
61,610.0,25.407046212290624,27.146683165989174,26.44760818095058,26.458528117124818
62,620.0,25.40287470427194,27.20738817209364,26.486315300246808,26.497479292100394
63,630.0,25.398770294909173,27.269033094593357,26.52528726878815,26.536700596406863
64,640.0,25.39469112356406,27.33164874472698,26.564545704458776,26.57620664661175
65,650.0,25.391198293232186,27.395283840019612,26.604102052249445,26.61601688483178
66,660.0,25.387360576822413,27.45996909020418,26.643972906832705,26.65614887468713
67,670.0,25.383972552034805,27.525738030015432,26.684174882277134,26.69661298193155
68,680.0,25.37979990857698,27.592630177622315,26.72472156139296,26.737427979672127
69,690.0,25.37681110481648,27.66069261053836,26.76563102766809,26.778607010738916
70,700.0,25.372603363173234,27.729971445501445,26.80691185287817,26.820165519909466
71,710.0,25.366199839885986,27.800494599377313,26.84857825874331,26.862118154950778
72,720.0,25.364140655779117,27.87231085349454,26.890651703884547,26.904477243492792
73,730.0,25.38562218155374,27.94546434151222,26.933142235846372,26.947260083460794
74,740.0,25.33420139819877,28.02000123742296,26.976062058283677,26.990477551611246
75,750.0,25.299832735866868,28.095967927889486,27.019428115417835,27.034146540051644
76,760.0,25.409988828783032,28.173411584600924,27.0632479759883,27.078279752684125
77,770.0,25.40018952140999,28.25238581219555,27.107538930273336,27.122889307870338
78,780.0,25.344827211340558,28.33293631332941,27.152321686305736,27.167991946399617
79,790.0,25.348857422676282,28.415118183222674,27.197599097342163,27.213601092377772
80,800.0,25.349452593768216,28.498986932084346,27.243387105094698,27.259729175485223
81,810.0,25.356465010388845,28.58460140136689,27.289709681073514,27.306394015624264
82,820.0,25.352371827012057,28.67201504957672,27.33657093112084,27.353606410287522
83,830.0,25.33923943181429,28.761293775958226,27.383986927850803,27.40138187378245
84,840.0,25.347559760172995,28.852505770313286,27.431974290149242,27.449737745146955
85,850.0,25.351307575906525,28.945705737583587,27.480543079463914,27.49868574656429
86,860.0,25.346102268878624,29.040965213580606,27.529714803616795,27.54824172187567
87,870.0,25.336238373646452,29.138358482880232,27.579502962985526,27.598418929916175
88,880.0,25.34501756761582,29.237959493997263,27.629917202998456,27.649239398847726
89,890.0,25.345408125333865,29.339841325124,27.68097601452433,27.700715198482474
90,900.0,25.3366271506549,29.444083984735837,27.73269799712675,27.752860006650305
91,910.0,25.35604628335884,29.55077597954856,27.78509349659181,27.80569196580579
92,920.0,25.351209319488593,29.659999748703182,27.838184965040117,27.859226818067967
93,930.0,25.34766401603897,29.771849445742024,27.891989862604532,27.913486818689336
94,940.0,25.345631792018644,29.88642091858026,27.946513875325955,27.968485477028096
95,950.0,25.329987960701402,30.003802253231473,28.001783540196204,28.02423795177433
96,960.0,25.336210187642212,30.124105906157055,28.05781695272251,28.080764977820795
97,970.0,25.376745830118345,30.24743853099058,28.11463200507864,28.13808708914436
98,980.0,25.35596819951211,30.373913192691525,28.17224388799369,28.196221846363766
99,990.0,25.30470940782014,30.503645098023885,28.230669979533626,28.25518893514067
100,1000.0,,,,
