calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3ee93dde-228c-40c8-b2db-3e288072e6f7,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPd3,L1_2--AuCu3,L1_2--AuCu3,3.8332993804952102,3.8332993804952102,3.8332993804952102,90.0,90.0,90.0,1e-07,negative,215.155,179.156,179.156,-0.000,0.000,-0.000,179.156,215.155,179.156,-0.000,0.000,0.000,179.156,179.156,215.155,-0.000,0.000,-0.000,-0.000,0.000,0.000,65.068,0.000,0.000,0.000,-0.000,0.000,0.000,65.068,0.000,0.000,0.000,-0.000,-0.000,0.000,65.068
3ee93dde-228c-40c8-b2db-3e288072e6f7,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPd3,L1_2--AuCu3,L1_2--AuCu3,3.8332993804952102,3.8332993804952102,3.8332993804952102,90.0,90.0,90.0,1e-07,positive,215.155,179.156,179.156,0.000,-0.000,0.000,179.156,215.155,179.156,0.000,-0.000,0.000,179.156,179.156,215.155,-0.000,-0.000,0.000,0.000,-0.000,-0.000,65.068,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,65.068,0.000,-0.000,-0.000,0.000,0.000,-0.000,65.068
f25b4461-a76d-4d9c-9242-219627f2c2ef,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPd3,L1_2--AuCu3,L1_2--AuCu3,3.8332993804952102,3.8332993804952102,3.8332993804952102,90.0,90.0,90.0,1e-06,negative,215.155,179.157,179.157,-0.000,0.000,-0.000,179.157,215.155,179.157,-0.000,-0.000,0.000,179.157,179.157,215.155,-0.000,0.000,-0.000,-0.000,0.000,0.000,65.068,0.000,-0.000,0.000,-0.000,0.000,-0.000,65.068,0.000,0.000,0.000,-0.000,0.000,0.000,65.068
f25b4461-a76d-4d9c-9242-219627f2c2ef,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPd3,L1_2--AuCu3,L1_2--AuCu3,3.8332993804952102,3.8332993804952102,3.8332993804952102,90.0,90.0,90.0,1e-06,positive,215.154,179.155,179.155,0.000,-0.000,0.000,179.155,215.154,179.155,0.000,0.000,0.000,179.155,179.155,215.154,-0.000,-0.000,0.000,0.000,-0.000,-0.000,65.068,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,65.068,0.000,-0.000,-0.000,0.000,-0.000,-0.000,65.068
dcef5913-8bd1-43e7-986c-311437bbe334,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPd3,mp-1184119,mp-1184119,3.836674023776215,3.836674023776215,7.65255216679732,90.0,90.0,90.0,1e-08,negative,210.065,183.924,179.679,0.000,0.000,-0.000,183.924,210.065,179.679,-0.000,0.000,-0.000,179.679,179.679,213.866,-0.000,-0.000,-0.000,-0.000,0.000,0.000,63.062,0.000,-0.000,0.000,0.000,0.000,-0.000,63.062,-0.000,0.000,0.000,0.000,-0.000,0.000,64.450
dcef5913-8bd1-43e7-986c-311437bbe334,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPd3,mp-1184119,mp-1184119,3.836674023776215,3.836674023776215,7.65255216679732,90.0,90.0,90.0,1e-08,positive,210.065,183.924,179.679,0.000,-0.000,0.000,183.924,210.065,179.679,0.000,-0.000,0.000,179.679,179.679,213.866,0.000,-0.000,0.000,0.000,-0.000,-0.000,63.062,-0.000,0.000,-0.000,-0.000,-0.000,0.000,63.062,0.000,-0.000,-0.000,-0.000,0.000,-0.000,64.450
0b10245c-ed9b-45b6-8b48-39faba73723b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPd3,mp-1184119,mp-1184119,3.836674023776215,3.836674023776215,7.65255216679732,90.0,90.0,90.0,1e-07,negative,215.430,178.559,179.679,-0.000,0.000,-0.000,178.559,215.430,179.679,-0.000,0.000,-0.000,179.679,179.679,213.867,-0.000,0.000,-0.000,-0.000,0.000,0.000,63.062,0.000,-0.000,0.000,-0.000,0.000,0.000,63.062,-0.000,0.000,0.000,-0.000,0.000,0.000,64.450
0b10245c-ed9b-45b6-8b48-39faba73723b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPd3,mp-1184119,mp-1184119,3.836674023776215,3.836674023776215,7.65255216679732,90.0,90.0,90.0,1e-07,positive,210.065,183.924,179.678,0.000,-0.000,0.000,183.924,210.065,179.678,0.000,-0.000,0.000,179.678,179.678,213.866,0.000,0.000,0.000,0.000,-0.000,-0.000,63.062,-0.000,0.000,-0.000,0.000,-0.000,-0.000,63.062,0.000,-0.000,-0.000,0.000,0.000,-0.000,64.450
f3cbbc13-efc8-42b7-96ec-a453d8753ddd,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPd3,mp-1184119,mp-1184119,3.836674023776215,3.836674023776215,7.65255216679732,90.0,90.0,90.0,1e-06,negative,215.431,178.560,179.679,-0.000,0.000,-0.000,178.560,215.431,179.679,-0.000,0.000,-0.000,179.679,179.679,213.867,-0.000,0.000,-0.000,-0.000,0.000,0.000,63.062,0.000,-0.000,0.000,-0.000,0.000,-0.000,63.062,-0.000,0.000,0.000,-0.000,-0.000,0.000,64.450
f3cbbc13-efc8-42b7-96ec-a453d8753ddd,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPd3,mp-1184119,mp-1184119,3.836674023776215,3.836674023776215,7.65255216679732,90.0,90.0,90.0,1e-06,positive,215.430,178.559,179.678,0.000,-0.000,0.000,178.559,215.430,179.678,-0.000,-0.000,0.000,179.678,179.678,213.866,0.000,-0.000,0.000,0.000,-0.000,-0.000,63.062,-0.000,-0.000,-0.000,0.000,-0.000,0.000,63.062,0.000,-0.000,-0.000,0.000,0.000,-0.000,64.450
