key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0328f890-1e48-4dc0-857d-7f928cd71441,L1_0--AuCu,L1_0--AuCu,static,True,-3.8168295936110996,-3.8168295936110996,3.070488197953454,3.070488197953454,3.070488197953454,90.0,90.0,90.0
1ad92bae-6e1b-41c2-bd35-07dd9396416b,B2--CsCl,oqmd-306459,box,False,-3.8168295936110996,-3.8168295936110996,3.07048819795345,3.07048819795345,3.07048819795345,90.0,90.0,90.0
2062f667-4c2c-4ce9-acfe-550625f78716,L1_0--AuCu,mp-522,static,True,-3.8168295936110996,-3.8168295936110996,3.070488197953454,3.070488197953454,3.070488197953454,90.0,90.0,90.0
46d7dea4-9c19-4057-b7bb-3a66c61794b9,B2--CsCl,oqmd-306459,static,False,-3.8168295936110996,-3.8168295936110996,3.070488197953454,3.070488197953454,3.070488197953454,90.0,90.0,90.0
814a2e79-0cf3-4962-a19c-8306d5df5c86,L1_0--AuCu,L1_0--AuCu,box,True,-3.8168295936110996,-3.8168295936110996,3.07048819795345,3.07048819795345,3.07048819795345,90.0,90.0,90.0
a605770b-df4a-4005-847b-b08769fa39b0,L1_0--AuCu,L1_0--AuCu,static,True,-3.8168295936110996,-3.8168295936110996,3.0704881979534533,3.0704881979534533,3.0704881979534533,90.0,90.0,90.0
adb0b7b1-7a91-4e51-92f4-c4476f266c93,L1_0--AuCu,L1_0--AuCu,box,True,-3.8168295936110996,-3.8168295936110996,3.07048819795345,3.07048819795345,3.07048819795345,90.0,90.0,90.0
4f32e07a-cbad-4f2e-8eac-93a17a1f49bd,B2--CsCl,B2--CsCl,dynamic,False,-3.8168295936106995,-3.8168295936106995,3.070488197953454,3.070488197953454,3.070488197953454,90.0,90.0,90.0
fcece108-c9fa-4b82-b03d-4786ccf96385,L1_0--AuCu,L1_0--AuCu,dynamic,True,-3.8168295936105996,-3.8168295936105996,3.070488197953454,3.070488197953454,3.070488197953454,90.0,90.0,90.0
89bc79cf-2fa6-40a5-82d4-4368ec2ab30b,L1_0--AuCu,oqmd-31283,box,True,-3.8168295936079994,-3.8168295936079994,3.0704881979525602,3.0704881979525602,3.0704881979525602,90.0,90.0,90.0
a837b764-4979-43af-a948-fcd08aa3587e,oqmd-10713,oqmd-10713,dynamic,False,-3.8131894255109993,-3.8131894255109993,3.0631040060702954,4.340643600799241,43.561069065761295,90.0,90.0,90.0
97a5c78a-e14c-4c5d-89ac-25193a954845,mp-582681,mp-582681,dynamic,True,-3.8131894230068495,-3.8131894230068495,3.06314136308775,4.340621837596152,43.56076573909682,90.0,90.0,90.0
c74a7b16-1685-4767-a397-6731972ae436,oqmd-10713,oqmd-10713,static,False,-3.8131878046757492,-3.8131878046757492,3.064279505304257,4.339929631631986,43.551477579777796,90.0,90.0,90.0
2def74d7-51ec-4af8-a216-4c75051bc12f,oqmd-10713,oqmd-10713,box,False,-3.8119666107329992,-3.8119666107329992,3.08420145626697,4.326087460525667,43.42197275704823,90.0,90.0,90.0
52e7401b-1a67-4543-ba04-5dd043d5337d,mp-582681,mp-582681,box,False,-3.8118928427687995,-3.8118928427687995,3.08228336282041,4.327256397020024,21.88081576557972,95.67217276593121,94.03813464152189,89.9999799860199
7b3f96d7-85fe-430a-99b4-26f4277a67f9,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-3.7853925881277495,-3.7853925881277495,3.045763155622344,3.045763155622344,6.2415050075690015,90.0,90.0,90.0
0651bb64-7f1e-4767-acf5-74c9739ed32c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-3.7853925881254997,-3.7853925881254997,3.0457631556170996,3.0457631556170996,6.241505007589956,90.0,90.0,90.0
b2d9d728-398a-4563-bbcf-ddba0e46fd4a,mp-1225677,mp-1225677,box,False,-3.753873765617166,-3.753873765617166,2.8030984659741938,2.8030984659741938,12.9272262769461,90.0,90.0,120.00000000000001
344288d0-acae-462a-ac9b-8afeea39d5ea,mp-1225677,mp-1225677,static,False,-3.7538737656103334,-3.7538737656103334,2.8030985013122764,2.803098501312276,12.927227162535019,90.0,90.0,119.99999999999999
9c6621ca-6571-48e9-ae61-4cc87e34980f,mp-1225677,mp-1225677,dynamic,False,-3.7538737656084997,-3.7538737656084997,2.803098467744192,2.8030984677441917,12.927226275716023,90.0,90.0,119.99999999999999
93bd3161-9f7e-4086-8de8-521c3d76e00b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.4762628850349997,-3.4762628850349997,5.02370407575512,5.02370407575512,5.02370407575512,90.0,90.0,90.0
ed57fde1-5303-4d05-9066-0c96a67ef626,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.4762628850349997,-3.4762628850349997,5.02370407575512,5.02370407575512,5.02370407575512,90.0,90.0,90.0
7e022ee7-878f-4177-af8b-f6f0d278943c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.476262885034249,-3.476262885034249,5.023704075755263,5.023704075755263,5.023704075755263,90.0,90.0,90.0
1ceaea36-c5f7-4743-80d8-c6df209a39c2,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.4762628850339996,-3.4762628850339996,5.023704075755318,5.023704075755318,5.023704075755318,90.0,90.0,90.0
29aed865-2500-4975-b63a-d85f47fedb25,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.8727411477499993,-2.8727411477499993,5.488102418717364,5.488102418717364,5.488102418717364,90.0,90.0,90.0
38987a74-4428-427d-9f7a-625e65638d03,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.8727411477499993,-2.8727411477499993,5.488102418717357,5.488102418717357,5.488102418717357,90.0,90.0,90.0
08b430fa-29ff-4cd0-8b38-9439bb9e9564,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.8727411477488745,-2.8727411477488745,5.488102418717342,5.488102418717342,5.488102418717342,90.0,90.0,90.0
a1c70fa9-bd52-4e81-970c-b9cbc97d9482,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.8727411477486244,-2.8727411477486244,5.488102418717314,5.488102418717314,5.488102418717314,90.0,90.0,90.0
