calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
14b6d3d7-689e-4692-add3-e17f4f20f85a,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Pd,D0_3--BiF3,D0_3--BiF3,6.403373761689693,6.403373761689693,6.403373761689693,90.0,90.0,90.0,1e-06,negative,107.938,127.337,127.337,0.000,-0.000,0.000,127.337,107.938,127.337,0.000,-0.000,0.000,127.337,127.337,107.938,-0.000,-0.000,0.000,0.001,-0.001,-0.000,60.147,0.000,0.000,-0.001,0.001,-0.000,0.000,60.147,0.000,-0.001,-0.000,0.001,-0.000,0.000,60.147
14b6d3d7-689e-4692-add3-e17f4f20f85a,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Pd,D0_3--BiF3,D0_3--BiF3,6.403373761689693,6.403373761689693,6.403373761689693,90.0,90.0,90.0,1e-06,positive,107.975,127.338,127.338,0.000,-0.000,-0.000,127.338,107.975,127.338,-0.000,0.000,-0.000,127.338,127.338,107.975,-0.000,-0.000,-0.000,-0.001,0.001,0.000,60.147,-0.000,0.000,0.001,-0.001,0.000,0.000,60.147,-0.000,0.001,0.000,-0.001,0.000,-0.000,60.147
9edd7736-33b0-4338-aab5-3e4affbf95ea,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Pd,L1_2--AuCu3,L1_2--AuCu3,4.028741475005344,4.028741475005344,4.028741475005344,90.0,90.0,90.0,1e-08,negative,164.785,125.591,125.591,-0.000,-0.000,-0.000,125.591,164.785,125.591,-0.000,-0.000,-0.000,125.591,125.591,164.785,-0.000,-0.000,-0.000,0.000,0.000,0.000,60.514,-0.000,-0.000,0.000,0.000,0.000,-0.000,60.514,-0.000,0.000,0.000,0.000,-0.000,-0.000,60.514
9edd7736-33b0-4338-aab5-3e4affbf95ea,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Pd,L1_2--AuCu3,L1_2--AuCu3,4.028741475005344,4.028741475005344,4.028741475005344,90.0,90.0,90.0,1e-08,positive,164.785,125.591,125.591,-0.000,0.000,0.000,125.591,164.785,125.591,0.000,0.000,0.000,125.591,125.591,164.785,0.000,0.000,0.000,-0.000,-0.000,-0.000,60.514,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,60.514,0.000,-0.000,-0.000,-0.000,0.000,0.000,60.514
607c0ddd-ec43-4c43-9480-5983bae1bece,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Pd,L1_2--AuCu3,L1_2--AuCu3,4.028741475005344,4.028741475005344,4.028741475005344,90.0,90.0,90.0,1e-07,negative,164.785,125.591,125.591,-0.000,-0.000,-0.000,125.591,164.785,125.591,0.000,-0.000,-0.000,125.591,125.591,164.785,-0.000,0.000,-0.000,-0.000,0.000,0.000,60.514,-0.000,-0.000,0.000,-0.000,0.000,-0.000,60.514,-0.000,0.000,0.000,-0.000,-0.000,-0.000,60.514
607c0ddd-ec43-4c43-9480-5983bae1bece,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Pd,L1_2--AuCu3,L1_2--AuCu3,4.028741475005344,4.028741475005344,4.028741475005344,90.0,90.0,90.0,1e-07,positive,164.785,125.591,125.591,0.000,0.000,-0.000,125.591,164.785,125.591,0.000,0.000,0.000,125.591,125.591,164.785,0.000,0.000,0.000,0.000,-0.000,-0.000,60.514,0.000,-0.000,-0.000,0.000,-0.000,0.000,60.514,0.000,-0.000,-0.000,0.000,0.000,0.000,60.514
bdedab38-7868-42b4-b397-bf0c987db730,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Pd,L1_2--AuCu3,L1_2--AuCu3,4.028741475005344,4.028741475005344,4.028741475005344,90.0,90.0,90.0,1e-06,negative,164.786,125.592,125.592,-0.000,-0.000,-0.000,125.592,164.786,125.592,0.000,-0.000,-0.000,125.592,125.592,164.786,-0.000,-0.000,-0.000,-0.000,0.000,0.000,60.514,-0.000,-0.000,0.000,-0.000,0.000,-0.000,60.514,-0.000,0.000,0.000,-0.000,-0.000,-0.000,60.514
bdedab38-7868-42b4-b397-bf0c987db730,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Pd,L1_2--AuCu3,L1_2--AuCu3,4.028741475005344,4.028741475005344,4.028741475005344,90.0,90.0,90.0,1e-06,positive,164.785,125.591,125.591,0.000,0.000,0.000,125.591,164.785,125.591,0.000,0.000,0.000,125.591,125.591,164.785,0.000,0.000,0.000,0.000,-0.000,-0.000,60.514,0.000,0.000,-0.000,0.000,-0.000,0.000,60.514,0.000,-0.000,-0.000,0.000,0.000,0.000,60.514
7c943372-5f43-4acf-9cb8-7791fdf2935e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Pd,mp-1183206,mp-1183206,5.700667802954722,5.700667802954722,4.64934524362621,90.0,90.0,119.99999999999999,1e-08,negative,977.765,888.728,164.892,-0.000,0.000,0.000,111.569,204.890,99.010,-0.000,0.000,0.000,875.518,875.518,285.602,0.000,0.000,-0.000,776.648,776.648,66.020,32.096,-0.000,0.000,776.648,776.648,66.020,-0.000,32.096,-0.000,776.650,776.650,66.021,-0.000,0.000,44.519
faec19b7-aa5d-44e9-9fe9-77b5969d1eb1,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Pd,mp-1183206,mp-1183206,5.701272401829964,5.701272401829964,4.64895303663741,90.0,90.0,120.00000000000001,1e-08,negative,197.619,112.396,98.749,-0.000,-0.000,-0.000,121.387,191.445,98.869,-0.000,-0.000,-0.000,98.986,98.986,219.551,0.000,-0.000,-0.000,0.000,-0.000,0.000,33.336,-0.000,-0.000,0.000,0.000,0.000,-0.000,33.336,-0.000,0.000,0.000,0.000,-0.000,-0.000,46.607
7c943372-5f43-4acf-9cb8-7791fdf2935e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Pd,mp-1183206,mp-1183206,5.700667802954722,5.700667802954722,4.64934524362621,90.0,90.0,119.99999999999999,1e-08,positive,204.890,111.569,99.010,0.000,-0.000,-0.000,111.569,204.890,99.010,0.000,0.000,0.000,-677.775,-677.775,153.561,0.000,0.000,0.000,-776.648,-776.648,-66.020,32.096,0.000,-0.000,-776.648,-776.648,-66.020,0.000,32.096,-0.000,-776.650,-776.650,-66.021,-0.000,-0.000,44.519
faec19b7-aa5d-44e9-9fe9-77b5969d1eb1,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Pd,mp-1183206,mp-1183206,5.701272401829964,5.701272401829964,4.64895303663741,90.0,90.0,120.00000000000001,1e-08,positive,204.657,111.442,99.008,0.000,0.000,0.000,111.442,204.657,99.008,0.000,0.000,0.000,98.986,98.986,219.551,0.000,0.000,0.000,0.000,-0.000,-0.000,33.336,0.000,0.000,-0.000,-0.000,-0.000,0.000,33.336,-0.000,-0.000,-0.000,-0.000,0.000,0.000,46.608
6ad29043-bae0-4f9b-b28d-9f137e5cedc8,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Pd,mp-1183206,mp-1183206,5.700667802954722,5.700667802954722,4.64934524362621,90.0,90.0,119.99999999999999,1e-07,negative,269.346,199.176,105.474,-0.000,0.000,0.000,189.781,278.817,105.477,0.000,0.000,-0.000,176.536,176.536,226.184,-0.000,-0.000,-0.000,77.670,77.670,6.602,32.999,-0.000,0.000,77.665,77.665,6.602,-0.000,32.096,0.000,77.665,77.665,6.602,-0.000,-0.000,35.085
d0dddf61-73d2-4be1-bf9f-5fa679f4d2bd,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Pd,mp-1183206,mp-1183206,5.701272401829964,5.701272401829964,4.64895303663741,90.0,90.0,120.00000000000001,1e-07,negative,204.657,111.442,99.008,-0.000,-0.000,-0.000,111.442,204.657,99.008,-0.000,-0.000,-0.000,98.847,98.847,219.540,-0.000,-0.000,-0.000,0.000,-0.000,0.000,33.336,-0.000,-0.000,-0.000,0.000,0.000,-0.000,33.336,-0.000,0.002,0.002,0.000,-0.000,-0.000,35.035
6ad29043-bae0-4f9b-b28d-9f137e5cedc8,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Pd,mp-1183206,mp-1183206,5.700667802954722,5.700667802954722,4.64934524362621,90.0,90.0,119.99999999999999,1e-07,positive,204.890,111.569,99.010,0.000,-0.000,-0.000,111.569,204.890,99.010,0.000,-0.000,-0.000,21.207,21.207,212.980,0.000,0.000,0.000,-77.670,-77.670,-6.602,32.999,-0.000,-0.000,-77.665,-77.665,-6.602,0.000,32.096,-0.000,-77.665,-77.665,-6.602,0.000,-0.000,35.085
d0dddf61-73d2-4be1-bf9f-5fa679f4d2bd,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Pd,mp-1183206,mp-1183206,5.701272401829964,5.701272401829964,4.64895303663741,90.0,90.0,120.00000000000001,1e-07,positive,197.625,112.386,98.749,0.000,0.000,0.000,111.442,204.657,99.008,0.000,0.000,0.000,98.986,98.986,219.551,0.000,0.000,0.000,-0.000,0.000,-0.000,33.336,0.000,0.000,0.000,-0.000,-0.000,0.000,33.336,0.000,-0.002,-0.002,-0.000,0.000,0.000,35.035
daacd602-ef13-4daa-88d4-7264646eb040,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Pd,mp-1183206,mp-1183206,5.700667802954722,5.700667802954722,4.64934524362621,90.0,90.0,119.99999999999999,1e-06,negative,209.180,120.461,99.571,0.000,0.000,0.000,129.278,199.449,99.532,-0.000,-0.000,0.000,106.639,106.639,220.243,-0.000,-0.000,0.000,0.000,-0.000,0.000,33.327,-0.000,0.000,7.766,7.767,0.660,-0.000,32.096,0.000,7.766,7.767,0.660,-0.000,-0.000,35.085
bed1dddd-9b3d-4b46-9288-9673cfb6eefb,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Pd,mp-1183206,mp-1183206,5.701272401829964,5.701272401829964,4.64895303663741,90.0,90.0,120.00000000000001,1e-06,negative,191.442,121.383,98.869,-0.000,-0.000,-0.000,121.384,191.442,98.869,-0.000,-0.000,-0.000,98.986,98.986,219.552,-0.000,-0.000,-0.000,0.000,-0.000,0.000,33.336,-0.000,-0.000,-0.000,0.000,0.000,-0.000,33.336,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,35.029
daacd602-ef13-4daa-88d4-7264646eb040,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Pd,mp-1183206,mp-1183206,5.700667802954722,5.700667802954722,4.64934524362621,90.0,90.0,119.99999999999999,1e-06,positive,183.914,113.744,98.211,0.000,0.000,0.000,111.569,204.889,99.010,0.000,-0.000,-0.000,91.105,91.105,218.920,0.000,0.000,0.000,-0.000,0.000,-0.000,33.327,-0.000,0.000,-7.766,-7.767,-0.660,0.000,32.096,-0.000,-7.766,-7.767,-0.660,0.000,0.000,35.085
bed1dddd-9b3d-4b46-9288-9673cfb6eefb,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Pd,mp-1183206,mp-1183206,5.701272401829964,5.701272401829964,4.64895303663741,90.0,90.0,120.00000000000001,1e-06,positive,204.655,111.441,99.008,0.000,0.000,0.000,111.441,204.656,99.008,0.000,0.000,0.000,98.985,98.985,219.550,0.000,0.000,0.000,-0.000,0.000,-0.000,33.336,0.000,0.000,0.000,-0.000,-0.000,0.000,33.336,-0.000,0.000,-0.000,0.000,0.000,0.000,35.029
8313ba6b-2a9a-4819-b8e8-8d11b9ddac66,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Pd,mp-985296,mp-985296,4.02923046587515,4.02923046587515,8.053883411548231,90.0,90.0,90.0,1e-08,negative,164.878,125.775,125.917,0.000,-0.000,0.000,125.775,164.878,125.917,0.000,-0.000,0.000,125.917,125.917,164.652,0.000,-0.000,-0.000,0.000,-0.000,0.000,59.938,-0.000,-0.000,0.000,-0.000,0.000,0.000,59.938,0.000,0.000,0.000,-0.000,0.000,-0.000,60.412
8313ba6b-2a9a-4819-b8e8-8d11b9ddac66,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Pd,mp-985296,mp-985296,4.02923046587515,4.02923046587515,8.053883411548231,90.0,90.0,90.0,1e-08,positive,164.878,125.775,125.917,-0.000,0.000,-0.000,125.775,164.878,125.917,-0.000,0.000,-0.000,125.917,125.917,164.652,-0.000,0.000,0.000,-0.000,0.000,-0.000,59.938,0.000,-0.000,-0.000,0.000,-0.000,-0.000,59.938,0.000,-0.000,-0.000,0.000,0.000,0.000,60.412
6dd49c10-7709-4f3f-9604-7ada877b607d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Pd,mp-985296,mp-985296,4.02923046587515,4.02923046587515,8.053883411548231,90.0,90.0,90.0,1e-07,negative,163.584,127.069,125.917,0.000,-0.000,0.000,127.069,163.584,125.917,0.000,-0.000,0.000,125.917,125.917,164.652,0.000,-0.000,-0.000,-0.000,0.000,0.000,59.938,-0.000,0.000,0.000,-0.000,0.000,0.000,59.938,-0.000,0.000,0.000,-0.000,-0.000,-0.000,60.412
