,temperature,L1_0--AuCu a=2.9033,mp-1183227 a=2.8930,mp-1229092 a=2.8921
59,590.0,27.373948950256352,27.26422420438853,27.2467542035306
60,600.0,27.446885176016007,27.32409996777329,27.315750311687303
61,610.0,27.520700258407928,27.386411730970497,27.386356853151966
62,620.0,27.595915343208375,27.449903284746814,27.45814563483092
63,630.0,27.672734557818316,27.513520175836607,27.53028970004281
64,640.0,27.749402851528043,27.579876841381132,27.60504287307822
65,650.0,27.82976615439526,27.642046411994468,27.679835179235003
66,660.0,27.909089059018044,27.709496666021906,27.755704967647954
67,670.0,27.99163814901439,27.777145580868506,27.83448654743076
68,680.0,28.07494275092289,27.843575620669654,27.91325693667296
69,690.0,28.15961685306649,27.907957904934406,27.994149693997457
70,700.0,28.246535440621432,27.97905378017465,28.075916266273385
71,710.0,28.334002683415964,28.050795766923013,28.1603857269233
72,720.0,28.424413258090276,28.11894649474297,28.245000966244675
73,730.0,28.516700157934547,28.190082378243805,28.332522697581233
74,740.0,28.608440017299593,28.262525795025066,28.420987848063128
75,750.0,28.706205470233332,28.334034729539017,28.51210315551035
76,760.0,28.801326509327478,28.406393122955794,28.603676556251223
77,770.0,28.902243777690856,28.484169148659912,28.698116272656275
78,780.0,29.00371233303559,28.563077561898695,28.794934388577843
79,790.0,29.107131663297444,28.633695567745054,28.89328230310632
80,800.0,29.21235611025462,28.714800848239474,28.99310452506606
81,810.0,29.321815212255913,28.78742030850105,29.095870013734128
82,820.0,29.431240956009077,28.87277548754993,29.200966226707312
83,830.0,29.545234269792886,28.953101531797675,29.30832455828422
84,840.0,29.660497170387313,29.03882686109282,29.418369053989217
85,850.0,29.778638980453053,29.112340519370434,29.52913578540594
86,860.0,29.901229938906905,29.194727620771815,29.64557948113522
87,870.0,30.023154438563836,29.294091529249833,29.761975453109855
88,880.0,30.15004641158381,29.37287788591739,29.88175089287944
89,890.0,30.281637757356627,29.459807400003978,30.006538263228176
90,900.0,30.41136772926454,29.544016985631405,30.129684669485147
91,910.0,30.551088702225428,29.6449575054305,30.26178617577507
92,920.0,30.68835818634227,29.728911029593846,30.392320635767163
93,930.0,30.833235367888832,29.825715529405173,30.528076373207153
94,940.0,30.97728616064139,29.91947612290258,30.667076605898284
95,950.0,31.128456737073197,30.016124853634672,30.809463525827226
96,960.0,31.28316888454417,30.103042360126775,30.956674099506188
97,970.0,31.441168234005826,30.205709084251765,31.10388320940277
98,980.0,31.60255238174486,30.31878020722363,31.259507802985954
99,990.0,31.769413333878283,30.411387350086503,31.417472002520938
100,1000.0,,,
