,temperature,A1--Cu--fcc a=3.8900,A15--beta-W a=4.9205,A2--W--bcc a=3.0869,A3'--alpha-La--double-hcp a=2.7514,A3--Mg--hcp a=2.7521,oqmd-1214824 a=9.5249,oqmd-1214913 a=6.6924
74,740.0,15.102616330101908,15.376908475107191,15.089660745302734,15.097479705694038,15.093222437555296,15.323809998768706,15.395288383820183
75,750.0,15.108469807960676,15.38432897121471,15.095552584374063,15.103334190687258,15.099097828211749,15.329719696230695,15.401645744423018
76,760.0,15.114345995811576,15.391773335690354,15.101465036817551,15.109211998055667,15.104997070414656,15.335622399021169,15.40803351272327
77,770.0,15.120245036441778,15.399241339876593,15.107398202556634,15.115113293707955,15.110920348040137,15.34151792112732,15.414451987172175
78,780.0,15.126167102437156,15.406732972909728,15.113352271777535,15.121038261406206,15.11686782684823,15.347405507751924,15.420901462357936
79,790.0,15.132112360548343,15.41424821789892,15.119327464038276,15.126987066925864,15.122839715782824,15.353285727947387,15.427382259313447
80,800.0,15.138080972331249,15.421787022741087,15.125323895456182,15.132959901674448,15.128836187535137,15.35915715217606,15.433894670732533
81,810.0,15.144073107635208,15.429349354148014,15.13134169578152,15.138956947570247,15.134857449702416,15.365019753536988,15.440439044491445
82,820.0,15.150088960763744,15.43693514103243,15.137381240975834,15.144978394643914,15.140903695464297,15.37087322003454,15.447015657949716
83,830.0,15.156128691769943,15.444544311219921,15.143442594131493,15.151024439181427,15.146975141116718,15.376717578434539,15.453624886381542
84,840.0,15.16219249239999,15.452176815268851,15.149525842595112,15.15709527422373,15.153071977612093,15.382551675968816,15.460267037453193
85,850.0,15.168280541423988,15.459832681048457,15.15563131361835,15.163191106070956,15.15919443132211,15.388376016522802,15.466942489815406
86,860.0,15.174393043482194,15.46751176246479,15.161759265741916,15.169312126721534,15.165342702652069,15.394189822220476,15.473651567891057
87,870.0,15.18053017128417,15.475214020417985,15.167909694295531,15.175458551807983,15.17151702752525,15.399992645535095,15.48039464379184
88,880.0,15.186692130645717,15.482939381023678,15.174082907468254,15.181630592198173,15.177717611398872,15.405783999079272,15.487172048422181
89,890.0,15.192879110411894,15.490687891402931,15.180279185540908,15.187828459559093,15.183944695927444,15.41156423803702,15.493984221837593
90,900.0,15.199091333832769,15.498459380353502,15.186498645153522,15.194052374318284,15.19019850193573,15.41733301492596,15.50083146349642
91,910.0,15.205328994886852,15.50625393829752,15.192741466901914,15.200302556979924,15.196479261842669,15.42308874048618,15.507714193935973
92,920.0,15.211592287500011,15.514071312871705,15.19900799252656,15.206579230026424,15.202787222819277,15.428832764357308,15.514632818262731
93,930.0,15.217881454043644,15.521911685745222,15.205298343074833,15.212882627452256,15.209122624661989,15.43456401664381,15.521587694940248
94,940.0,15.224196688348385,15.52977479256593,15.211612701638105,15.219212984392538,15.21548570880174,15.44028175228015,15.528579256210943
95,950.0,15.230538219058499,15.53766054883052,15.217951360640242,15.225570531108138,15.221876724755575,15.445986051666674,15.535607930701378
96,960.0,15.236906262080867,15.545569077926269,15.224314565291943,15.231955508959734,15.228295932397451,15.451676923339596,15.542674097664356
97,970.0,15.243301049880866,15.55350018194013,15.230702421014698,15.238368162746259,15.234743579414351,15.457353408823558,15.549778222610906
98,980.0,15.249722807048796,15.561453784952265,15.237115276881285,15.244808737645897,15.241219940751613,15.463015147597611,15.55692070551294
99,990.0,15.25617175967044,15.569429972446214,15.243553400085673,15.25127749070353,15.247725266428084,15.468663434074541,15.564102010425703
100,1000.0,,,,,,,
