,temperature,A15--Cr3Si a=5.0970,L1_2--AuCu3 a=4.0331,oqmd-299733 a=4.0335,oqmd-325069 a=5.7081
28,280.0,24.621682787112707,24.58867504226706,24.54043134193187,24.540204065165096
29,290.0,24.643219176460384,24.61244397849159,24.56740160942828,24.567180658271077
30,300.0,24.662668046762075,24.63390641528327,24.59176044764694,24.591545257370882
31,310.0,24.680289877686974,24.653350540259126,24.613833287251282,24.61362335632948
32,320.0,24.69630587451997,24.67102102252488,24.63389656579159,24.633691447638444
33,330.0,24.710904845203356,24.687126645889926,24.65218629164989,24.651985587559576
34,340.0,24.72424871633602,24.70184642854708,24.668904916391917,24.668708269482753
35,350.0,24.73647698665521,24.71533456187489,24.684226885743854,24.684033975770568
36,360.0,24.747710345037834,24.727724421163572,24.698303150979445,24.698113689865334
37,370.0,24.758053627031607,24.739131841918834,24.711264856819092,24.71107858480952
38,380.0,24.767598244294607,24.749657811187166,24.723226372840426,24.723043055178866
39,390.0,24.77642419143096,24.759390690063135,24.73428779831929,24.73410722237034
40,400.0,24.78460171202485,24.768408058267916,24.74453704227471,24.744359015023694
41,410.0,24.79219268832542,24.776778252356245,24.75405155891935,24.75387590479956
42,420.0,24.799251805648012,24.784561654281248,24.76289980212278,24.76272636111723
43,430.0,24.805827532222075,24.79181177547173,24.771142449603886,24.770971075586324
44,440.0,24.811962947112633,24.79857617264213,24.778833437517584,24.77866399679818
45,450.0,24.81769644250856,24.804897224495242,24.786020838214448,24.785853208259873
46,460.0,24.82306232167435,24.810812792899196,24.79274760771696,24.792581676026913
47,470.0,24.828091309882556,24.816356787761624,24.79905222452156,24.798887887631466
48,480.0,24.832810992484784,24.821559651281465,24.804969237386473,24.804806399988717
49,490.0,24.83724619174425,24.826448774430915,24.810529736609368,24.810368310774233
50,500.0,24.84141929200807,24.83104885630543,24.815761760746952,24.815601665228336
51,510.0,24.845350521151,24.835382215100623,24.820690648684423,24.820531808302405
52,520.0,24.849058194866096,24.839469058019827,24.825339345268933,24.825181690358807
53,530.0,24.852558929312366,24.84332771617208,24.829728667373654,24.829572133293425
54,540.0,24.8558678267022,24.84697484957788,24.833877536132476,24.833722062823
55,550.0,24.858998637690746,24.85042562651728,24.837803180168578,24.837648711756046
56,560.0,24.861963903827217,24.85369388084981,24.841521313878676,24.841367798319233
57,570.0,24.86477508280293,24.856792250324506,24.84504629420726,24.84489368296704
58,580.0,24.86744265883919,24.859732298460575,24.848391258828777,24.848239506595974
59,590.0,24.86997624018844,24.862524622203445,24.85156824820474,24.851417312624573
60,600.0,24.872384645437258,24.865178947196874,24.85458831363663,24.85443815508029
61,610.0,24.874675980061483,24.86770421229916,24.857461613112942,24.857312194459137
62,620.0,24.876857704465447,24.870108644683395,24.86019749650651,24.860048782950006
63,630.0,24.878936694571937,24.87239982671724,24.862804581446525,24.862656540319865
64,640.0,24.880919295883018,24.874584755631073,24.86529082101473,24.865143421628137
65,650.0,24.88281137179548,24.876669896838376,24.8676635642591,24.867516777752684
66,660.0,24.88461834686647,24.87866123168098,24.869929610376015,24.869783409587136
67,670.0,24.886345245617235,24.880564300256747,24.872095257313404,24.871949616654565
68,680.0,24.887996727395844,24.882384239879087,24.87416634543799,24.87402124078349
69,690.0,24.889577117746082,24.884125819697704,24.87614829682849,24.876003705413176
70,700.0,24.891090436682063,24.88579347189213,24.87804615069343,24.877902051018218
71,710.0,24.892540424207663,24.887391319827536,24.879864595340127,24.879720967084804
72,720.0,24.893930563385112,24.888923203506142,24.88160799707301,24.88146482101817
73,730.0,24.895264101217467,24.890392702602576,24.88328042635808,24.883137684310096
74,740.0,24.896544067579004,24.891803157350044,24.884885681537597,24.88474335626396
75,750.0,24.897773292401016,24.89315768749784,24.88642731036069,24.88628538552556
76,760.0,24.898954421284643,24.894459209533167,24.887908629553014,24.887767089659523
77,770.0,24.90008992972203,24.895710452365496,24.889332742624767,24.88919157296315
78,780.0,24.90118213604416,24.89691397161196,24.890702556102926,24.89056174270204
79,790.0,24.902233213238162,24.898072162631806,24.89202079433737,24.891880323917082
80,800.0,24.903245199742546,24.89918727242619,24.893290013025023,24.893149872955263
81,810.0,24.904220009316155,24.900261410532277,24.89451261158084,24.89437278984224
82,820.0,24.90515944007532,24.90129655898085,24.89569084445998,24.895551329608306
83,830.0,24.90606518277423,24.90229458143624,24.896826831537034,24.89668761266777
84,840.0,24.90693882840274,24.903257231570375,24.897922567627816,24.897783634345796
85,850.0,24.907781875167164,24.90418616076148,24.898979931235058,24.898841273625067
86,860.0,24.908595734903898,24.90508292516944,24.90000069259037,24.899862301190332
87,870.0,24.90938173898327,24.905948992243335,24.900986521051873,24.900848386825224
88,880.0,24.910141143751055,24.90678574672308,24.901938991923313,24.901801106238594
89,890.0,24.91087513554142,24.907594496166414,24.90285959273742,24.90272194734265
90,900.0,24.91158483530366,24.90837647605361,24.903749729059722,24.903612316064212
91,910.0,24.91227130288159,24.909132854499994,24.904610729843846,24.904473541697996
92,920.0,24.91293554096266,24.909864736617646,24.90544385238967,24.905306881866572
93,930.0,24.913578498738374,24.91057316854495,24.906250286925715,24.90611352710425
94,940.0,24.914201075291192,24.911259141183603,24.90703116085761,24.90689460510502
95,950.0,24.914804122733564,24.91192359366179,24.907787542701822,24.907651184662267
96,960.0,24.91538844912238,24.91256741654382,24.908520445739697,24.908384279316998
97,970.0,24.91595482116222,24.91319145481132,24.909230831406177,24.909094850752243
98,980.0,24.91650396671951,24.91379651063676,24.90991961244016,24.909783811941306
99,990.0,24.917036577157884,24.914383345956267,24.9105876558137,24.910452030080574
100,1000.0,24.9175533095134,24.914952684867767,24.911235785456974,24.911100329311456
