,temperature,D0_3--BiF3 a=5.8816,L1_2--AuCu3 a=3.7050,mp-672265 a=3.7061
79,790.0,5.789678969775896e-05,4.404261948475277e-05,5.12152829689071e-05
80,800.0,5.820138319851237e-05,4.4135833570321604e-05,5.1370651186088766e-05
81,810.0,5.8509550363273643e-05,4.4228619378148e-05,5.152706577050263e-05
82,820.0,5.881960727930891e-05,4.4321194606030067e-05,5.168378601646588e-05
83,830.0,5.913325888271706e-05,4.4413822999722e-05,5.1840977621382616e-05
84,840.0,5.94509434563375e-05,4.450622772560172e-05,5.1999258568864394e-05
85,850.0,5.97720108569191e-05,4.459850357105117e-05,5.215850978470505e-05
86,860.0,6.009584338657167e-05,4.469020875168008e-05,5.2318077812004896e-05
87,870.0,6.0423512780401806e-05,4.478253553672008e-05,5.2478228771968615e-05
88,880.0,6.075498665227551e-05,4.487550945536015e-05,5.263940192506675e-05
89,890.0,6.109019422761714e-05,4.496703848444726e-05,5.2800865778034574e-05
90,900.0,6.142916480928673e-05,4.5058076933726094e-05,5.296333036251256e-05
91,910.0,6.177227548160526e-05,4.515063062202554e-05,5.312683291385928e-05
92,920.0,6.2119623248726e-05,4.524251678977055e-05,5.329097290452588e-05
93,930.0,6.246996273189707e-05,4.533483458060573e-05,5.345558585241824e-05
94,940.0,6.282611916411655e-05,4.5427188975441704e-05,5.3621575797973395e-05
95,950.0,6.318656944793076e-05,4.55182709243149e-05,5.378850713017386e-05
96,960.0,6.354993859665366e-05,4.561060305860188e-05,5.3955845871749524e-05
97,970.0,6.391783953673546e-05,4.570249170540206e-05,5.412400725394791e-05
98,980.0,6.429160690525012e-05,4.5794235442846984e-05,5.429340096660212e-05
99,990.0,6.467024172556207e-05,4.588657331671454e-05,5.446365790521529e-05
100,1000.0,,,
