,temperature,B2--CsCl a=3.1660,L1_0--AuCu a=2.8216,oqmd-1217711 a=4.6061,oqmd-1228177 a=2.8212
35,350.0,24.354183197975825,25.30140412273911,25.327911711253584,25.18981870559439
36,360.0,24.38231072418273,25.33821894742534,25.365563209020884,25.222798843605545
37,370.0,24.409426336602895,25.37396548142077,25.402159776592228,25.25472559177143
38,380.0,24.435656900250965,25.408773671796535,25.437832049251103,25.285721165411875
39,390.0,24.461114041898895,25.442755773948303,25.47268982905331,25.315895876713718
40,400.0,24.485899379579052,25.476012901908923,25.506833706026693,25.345349320790145
41,410.0,24.510093250153226,25.508633486483447,25.540355258835596,25.374173849331854
42,420.0,24.533770921304868,25.540694383982572,25.573330693215123,25.4024447541564
43,430.0,24.557013689609928,25.572268608603466,25.60582803029412,25.43023242846407
44,440.0,24.579874511998167,25.603416300716216,25.6379080623804,25.457600916141452
45,450.0,24.602415256753293,25.634194119769127,25.669629926058686,25.484598339571676
46,460.0,24.62468368787518,25.664653886421622,25.701046724389226,25.51128022485506
47,470.0,24.64671612854361,25.694838646517088,25.732197292486088,25.537693024140463
48,480.0,24.668575675474536,25.724791397741043,25.76312259184333,25.56387361588355
49,490.0,24.690292980464964,25.754549238305987,25.793866365100815,25.58986788173337
50,500.0,24.711900329333634,25.78414556256502,25.824459915626516,25.61570349252085
51,510.0,24.73343112029346,25.813612068999447,25.85492918730734,25.641411939623552
52,520.0,24.75492031526172,25.842977585579952,25.885308422319156,25.66702617075037
53,530.0,24.776394636549053,25.8722680310949,25.91561586580729,25.69256721662134
54,540.0,24.797873127646,25.90150811007626,25.94588282903056,25.718066631610085
55,550.0,24.819395805171506,25.930717254501282,25.976136163526263,25.743542659836503
56,560.0,24.84097608633906,25.95991908327427,26.006384513903786,25.76901185751299
57,570.0,24.86264007897981,25.989133431071654,26.036649661982924,25.794501000765475
58,580.0,24.884402102367535,26.0183749084822,26.066952776296,25.82002950789756
59,590.0,24.906272439221077,26.04766369431708,26.097311250387975,25.84561633661372
60,600.0,24.928305183765737,26.07701471191719,26.12773693157054,25.871268419544826
61,610.0,24.9505115292836,26.10643990758073,26.158245087297484,25.897007404702634
62,620.0,24.97288459877163,26.135956385604352,26.188851750126588,25.922855470169054
63,630.0,24.9954256132278,26.165576009931748,26.219564616666172,25.94880821294405
64,640.0,25.01821296252593,26.195312246951648,26.250398605823115,25.97489113202121
65,650.0,25.041232517292404,26.225177625806236,26.281375646537185,26.00112509085413
66,660.0,25.06447166398527,26.25518123519609,26.31249193293687,26.027508713652487
67,670.0,25.087988598971712,26.285335721526412,26.343754668254277,26.05406142358021
68,680.0,25.11178186234884,26.31565207877572,26.375191128527224,26.080786212763346
69,690.0,25.13584315548954,26.346139098949802,26.406807271465716,26.10770709401838
70,700.0,25.16022881874936,26.3768038209415,26.438600025843932,26.134840930108584
71,710.0,25.184954856452876,26.407661275876077,26.470585968485935,26.162165251805668
72,720.0,25.20999395810075,26.43871799132002,26.502779965464608,26.18971964782552
73,730.0,25.23537729948203,26.469981477083408,26.535183063638137,26.21751254273289
74,740.0,25.261155785346,26.501463396434307,26.567806036049504,26.245544379523707
75,750.0,25.287304184128363,26.533170375971103,26.60065100867265,26.273820435116658
76,760.0,25.313800917011,26.56511288495835,26.633737386031157,26.302366463508893
77,770.0,25.340759507621208,26.597296087287354,26.667063253979574,26.331196616958543
78,780.0,25.36814093188201,26.629724985199783,26.700639851276406,26.360296482995587
79,790.0,25.39596838015054,26.66241561867067,26.734472347567586,26.389689658988416
80,800.0,25.42421800062481,26.695373541843715,26.768575872380644,26.41937986326612
81,810.0,25.45295966267617,26.728602756918725,26.802947788097264,26.449398089385255
82,820.0,25.482207809780764,26.762115488486838,26.837588057513145,26.479738952151187
83,830.0,25.511931876029045,26.795915329213425,26.872534891814556,26.510403213182645
84,840.0,25.542186013561697,26.830009954086336,26.907766744776062,26.541402970704016
85,850.0,25.572985738095962,26.86441419512734,26.943292642852214,26.572740962840427
86,860.0,25.60433201052414,26.89912735139599,26.979134288624596,26.60446083812062
87,870.0,25.63620543178913,26.93415867720898,27.015289046317783,26.636572444270698
88,880.0,25.668746988811638,26.969520257503692,27.051753930141267,26.66903524807849
89,890.0,25.701874575493466,27.00521555292646,27.08856142480524,26.701893810338078
90,900.0,25.735602704882634,27.041252656256226,27.12570806637108,26.735157288705814
91,910.0,25.77002918305466,27.077640593558485,27.16318662656845,26.76884086720645
92,920.0,25.805085401076838,27.114385607503017,27.20100852372675,26.8029494032461
93,930.0,25.840808233505154,27.151498226803668,27.239190347145456,26.83746722789202
94,940.0,25.877245093325048,27.188987704419088,27.277741243827517,26.87246593912482
95,950.0,25.914451508844138,27.22685342624309,27.316659756800703,26.90790769247044
96,960.0,25.95236503024355,27.265110991765173,27.355958252046335,26.943804696754196
97,970.0,25.99102370631493,27.303768901698884,27.39563429100049,26.980185632258262
98,980.0,26.03056346063749,27.34283322300307,27.435701449519012,27.01707896990078
99,990.0,26.070919883706797,27.382314022660264,27.476168190830816,27.05448504874786
100,1000.0,,,,
