,temperature,A15--Cr3Si a=5.0256,L1_2--AuCu3 a=3.9577,mp-976762 a=3.9588,oqmd-324390 a=5.6110
36,360.0,19.25022217336629,18.117881239576672,25.682557594007026,25.898866701388762
37,370.0,19.34354818458314,19.972040101084104,25.766557456655914,25.990041255057026
38,380.0,19.450819685593697,20.21742000654162,25.848926793010357,26.080772395050356
39,390.0,19.551639250183175,19.25784023909863,25.923463269796798,26.170081847480745
40,400.0,19.651455098849606,19.67768913238346,26.008304308382783,26.25911632812949
41,410.0,19.764992969915944,19.620426795351836,26.08373045157743,26.347643004707376
42,420.0,19.859938948455397,19.450492387442086,26.164616256659727,26.43587420536856
43,430.0,19.976771642746346,19.492492902886426,26.24356113674532,26.524434264116273
44,440.0,20.078129219996825,19.5299551030364,26.321217318523736,26.61303139111262
45,450.0,20.19318600610916,19.35284877038761,26.399507101500955,26.7018732261829
46,460.0,20.296596375121734,19.443310050696493,26.48275113859404,26.791536699065425
47,470.0,20.413560127748614,19.46583038692514,26.55906485927761,26.881382229028763
48,480.0,20.465756518393313,19.279313733045914,26.642416651849953,26.972686116219574
49,490.0,20.673974865535317,19.31245803914381,26.72305609050626,27.064344141739333
50,500.0,20.747315156365467,19.33277549948778,26.80491649268931,27.15735338293715
51,510.0,20.850729076661597,19.251285327732035,26.890749126840984,27.25153638618445
52,520.0,20.965513523005338,19.243962663414226,26.97666157915056,27.347113005888016
53,530.0,21.074152966763926,19.191746778144154,27.05917537127333,27.443994856823927
54,540.0,21.19190610119917,19.204638535146966,27.152360510238186,27.542363329493007
55,550.0,21.303141273087935,19.15288197550551,27.235489247876608,27.64249697618209
56,560.0,21.403114645056508,19.090251623932676,27.329084678209764,27.74446151774599
57,570.0,21.532397960789595,19.109467732832034,27.421123270907422,27.84881442532851
58,580.0,21.62628866854429,19.061785106523374,27.51791173936304,27.95405807508353
59,590.0,21.741723974834503,19.024674717922974,27.616008047096916,28.062246842392213
60,600.0,21.852996024600976,19.002571466331723,27.7082371309282,28.17278702344223
61,610.0,21.954160026019498,18.984553900520435,27.817745704421853,28.285251813260384
62,620.0,22.06763203992391,18.958229766076517,27.912763596850194,28.400835406742193
63,630.0,22.311828063700315,18.922450976400647,28.02134794585666,28.518539052615807
64,640.0,22.16022707456886,18.88752327446526,28.139175444514734,28.639145311255835
65,650.0,22.38083296404499,18.874586915290006,28.232125900427636,28.76298101011214
66,660.0,22.48186981475062,18.844945626148558,28.35363666882552,28.88879302762081
67,670.0,22.59343598250237,18.809025329504713,28.48014171235849,29.019485200086923
68,680.0,22.691578909492673,18.822156355523617,28.582270685682712,29.15254864411976
69,690.0,22.787554155753124,18.750749489755336,28.71733370283577,29.2892543286216
70,700.0,22.884959692712656,18.75886384040018,28.83795908317716,29.429688272459472
71,710.0,22.975030531705173,18.733900393145905,28.968361547484292,29.57363505963148
72,720.0,23.08756025592472,18.69147834102229,29.10161668153949,29.72121608227633
73,730.0,23.16272443231063,18.679160099613988,29.241917117921595,29.87536434239571
74,740.0,23.27185998637802,18.6862179000038,29.378552458666892,30.030392362407106
75,750.0,23.34513103836485,18.62815158875299,29.53375078846387,30.19275094034959
76,760.0,23.222564196951318,18.634849618211117,29.67337292672309,30.358083487042766
77,770.0,23.73252681945377,18.608188045911735,29.82227932719874,30.530610941246124
78,780.0,23.599148137121,18.54903887848235,29.995679842382497,30.705496310763277
79,790.0,23.696978122879283,18.61986607263919,30.149039838525958,30.88822531239254
80,800.0,23.78274249226792,18.55900250399952,30.315557570753594,31.07583074158782
81,810.0,23.848232665877347,18.53656295713347,30.501583686017806,31.269879332945695
82,820.0,23.94135262101847,18.534225068397294,30.665194207240692,31.467439175345408
83,830.0,24.00106971372586,18.54263590477681,30.865076868032414,31.67638726701966
84,840.0,24.10446554571896,18.48546504640571,31.033529586521915,31.889425620060965
85,850.0,24.15062081874143,18.498467386978508,31.259513429413254,32.10784547840596
86,860.0,24.219933890046466,18.542145004367757,31.448391162106283,32.338059905067986
87,870.0,24.30422674293662,18.408304409588734,31.66202324741521,32.57247099405914
88,880.0,24.551175526017175,18.49842337093197,31.883374171388983,32.818074006768505
89,890.0,24.259094387803984,18.434362024819446,32.09713736481335,33.06933175487519
90,900.0,24.49587953551075,18.471294594043353,32.323641157885085,33.33250195366573
91,910.0,24.55552937475074,18.438151737267795,32.60002972772739,33.603172545338055
92,920.0,24.616510776992904,18.439858265942284,32.80851083147882,33.88496560997191
93,930.0,24.68518272006417,18.43935659560366,33.106346368110984,34.17838359077391
94,940.0,24.718391985186052,18.45218722288226,33.33920519112344,34.47850997517898
95,950.0,24.801334372342684,18.41563144172274,33.6304651898135,34.795251510878586
96,960.0,24.831217794740237,18.451313896067752,33.92837337619229,35.12316337421396
97,970.0,24.89076068985333,18.46145936910884,34.202807654639315,35.46188859065878
98,980.0,24.952376336477446,18.407753418834854,34.54731647839072,35.81509207450229
99,990.0,24.993150875649874,18.443654624833346,34.8250711907234,36.18420273481353
100,1000.0,,,,
