,temperature,D0_3--BiF3 a=5.8174,L1_2--AuCu3 a=3.6570,oqmd-302273 a=3.6609,oqmd-324312 a=5.1842
51,510.0,12.51984110580037,12.448757195971409,12.499224957565245,12.479701043420636
52,520.0,12.524496094396863,12.453123523922232,12.505021993295978,12.485353980945083
53,530.0,12.529168761750153,12.457507002756849,12.510851847568652,12.491038229730512
54,540.0,12.533858887869712,12.461907479318954,12.516714622410829,12.496753870347955
55,550.0,12.538566314811504,12.466324791047237,12.522610458220624,12.502501015995191
56,560.0,12.543290924010423,12.470758808140868,12.528539505609015,12.5082798067313
57,570.0,12.548032557492808,12.475209418337657,12.534501922574826,12.514090369141035
58,580.0,12.552791101660212,12.479676506725934,12.540497901291623,12.51993287184463
59,590.0,12.557566460732668,12.484159974304264,12.546527617907033,12.525807473759087
60,600.0,12.562358520629898,12.48865975557684,12.552591327969562,12.531714402379095
61,610.0,12.567167199206532,12.49317576857171,12.5586892249253,12.537653815112773
62,620.0,12.57199245838984,12.497707955455407,12.564821572043503,12.543625974358916
63,630.0,12.576834184567328,12.502256277433538,12.570988617403069,12.549631098034936
64,640.0,12.581692353873082,12.506820693308399,12.577190630477464,12.555669425086688
65,650.0,12.586566915597937,12.511401156164975,12.583427915768603,12.56174122986372
66,660.0,12.591457841179475,12.51599764934252,12.58970073734872,12.567846784616227
67,670.0,12.59636509294938,12.520610159485972,12.596009428348957,12.573986330313318
68,680.0,12.601288644256055,12.525238685919527,12.602354303202041,12.580160237218674
69,690.0,12.606228448478054,12.529883201244406,12.608735702272684,12.58636876453482
70,700.0,12.61118454144912,12.534543725031911,12.61515394317214,12.592612206582908
71,710.0,12.61615690885969,12.539220262477516,12.62160941106046,12.59889093292143
72,720.0,12.62114553209946,12.543912830619663,12.628102446895692,12.605205254736648
73,730.0,12.626150438373847,12.548621438079149,12.634633448693886,12.611555539021625
74,740.0,12.631171594815893,12.553346124449803,12.641202793064316,12.617942135812985
75,750.0,12.63620904865729,12.55808690868719,12.64781089685614,12.624365417780673
76,760.0,12.641262815312128,12.562843822807409,12.65445814422906,12.630825759052456
77,770.0,12.646332909584746,12.567616901860548,12.661144961660243,12.637323553386862
78,780.0,12.651419367105277,12.572406197590777,12.667871807186618,12.6438592060596
79,790.0,12.6565222123727,12.577211746949319,12.67463910552205,12.650433117407891
80,800.0,12.661641451028697,12.582033605410139,12.681447300960128,12.657045726741647
81,810.0,12.666777150842293,12.586871822629798,12.688296881059511,12.663697455336154
82,820.0,12.671929349376539,12.591726451035745,12.695188315427728,12.670388729062932
83,830.0,12.677098077820837,12.596597553579821,12.70212208000503,12.677120049009375
84,840.0,12.68228338244768,12.601485189448818,12.709098700733419,12.683891850390241
85,850.0,12.687485303726158,12.606389421598708,12.716118676188456,12.690704577613891
86,860.0,12.692703913147064,12.611310329444503,12.723182525652264,12.697558753388856
87,870.0,12.697939257755005,12.616247969251283,12.730290772446665,12.704454877926992
88,880.0,12.703191367920905,12.62120242600479,12.737443986585816,12.71139343501999
89,890.0,12.708460330811095,12.626173769522403,12.744642733325861,12.718374976419664
90,900.0,12.71374618625351,12.631162075644237,12.75188755563537,12.725399987716298
91,910.0,12.719049019019257,12.636167443101185,12.75917905345656,12.732469033659532
92,920.0,12.724368857019932,12.641189937550502,12.766517825674667,12.739582672069362
93,930.0,12.729705823716683,12.646229651458247,12.773904483768383,12.746741481345188
94,940.0,12.735059918490656,12.651286679045686,12.781339656168317,12.753946015782084
95,950.0,12.74043124380711,12.656361103350974,12.78882396440335,12.761196891184309
96,960.0,12.745819915295385,12.661453024619844,12.796358064837206,12.768494671936724
97,970.0,12.751225940815775,12.666562537450506,12.803942636142551,12.775840006779152
98,980.0,12.756649435394877,12.671689739477632,12.811578338292803,12.783233515986087
99,990.0,12.762090453449874,12.676834719546683,12.819265880018058,12.790675846911903
100,1000.0,,,,
