,temperature,L1_2--AuCu3 a=3.6663,oqmd-303306 a=3.6684,oqmd-322807 a=5.2016
62,620.0,48.69075487870847,48.60591092090592,48.48480840850344
63,630.0,49.083652016306424,48.99880441944711,48.877605293077266
64,640.0,49.47054995838975,49.38569899135769,49.264407618516664
65,650.0,49.851626311853984,49.766772223787754,49.645392711941184
66,660.0,50.227051041404394,50.142194063409875,50.02073027900057
67,670.0,50.59698689385907,50.51212724054393,50.39058282636628
68,680.0,50.961589794016994,50.876727664883056,50.75510605597765
69,690.0,51.32100921430947,51.236144794994914,51.114449233215225
70,700.0,51.675388520188385,51.590521983607765,51.4687555309797
71,710.0,52.024865293169725,51.93999680052718,51.81816235152437
72,720.0,52.36957163314177,52.28470133486337,52.1628016276884
73,730.0,52.70963444152045,52.624762478098866,52.502800105064274
74,740.0,53.04517568664965,52.96030218940159,52.838279606508536
75,750.0,53.37631265273669,53.291437744505764,53.16935728027093
76,760.0,53.703158173528664,53.618281969314346,53.49614583292543
77,770.0,54.02582085178576,53.94094345932954,53.81875374818092
78,780.0,54.344405265609076,54.25952678591891,54.1372854925881
79,790.0,54.65901216248548,54.57413269032594,54.45184170903244
80,800.0,54.96973864194708,54.88485826627828,54.76251939887552
81,810.0,55.2766783275981,55.19179713198747,55.06941209352326
82,820.0,55.579921529256765,55.49503959225263,55.37261001612199
83,830.0,55.87955539584769,55.79467279132216,55.672200234078325
84,840.0,56.17566405969365,56.09078085715796,55.9682668029711
85,850.0,56.468328772746844,56.38344503764806,56.26089090246365
86,860.0,56.757628035302986,56.67274382929042,56.55015096470647
87,870.0,57.04363771768651,56.958753098857485,56.836122795737694
88,880.0,57.32643117533693,57.241546198474566,57.11887969032555
89,890.0,57.6060793577486,57.52119407452604,57.39849254064159
90,900.0,57.882650911615606,57.797765370798096,57.675029939213175
91,910.0,58.15621227856912,58.071326526193786,57.9485582764385
92,920.0,58.426827787830376,58.34194186737465,58.21914183305656
93,930.0,58.69455974408327,58.6096736966274,58.486842867845084
94,940.0,58.95946851086922,58.87458237524016,58.751721700858475
95,950.0,59.221612589785266,59.136726402685085,59.0138367924547
96,960.0,59.48104869567885,59.39616249181944,59.27324481837568
97,970.0,59.737831828142355,59.65294564036717,59.53000074110641
98,980.0,59.9920153395041,59.90712919888,59.784157877727786
99,990.0,60.24365099947175,60.15876493541135,60.035767964471525
100,1000.0,60.49278905669882,60.40790309704497,60.2848812181669
