,temperature,A15--Cr3Si a=4.9262,D0_3--BiF3 a=6.1799,L1_2--AuCu3 a=3.8943
59,590.0,15.29662850892546,15.027343756656872,15.044052753349396
60,600.0,15.302785371913172,15.032542489896155,15.049112524178152
61,610.0,15.30894408844318,15.037759088360428,15.054190767704108
62,620.0,15.3151044114898,15.042993662495675,15.059287567376499
63,630.0,15.321265695176262,15.048246154999276,15.064403021110213
64,640.0,15.327427960276953,15.053516830703078,15.069537207614118
65,650.0,15.333590481459684,15.058805788689181,15.074690230986224
66,660.0,15.33975318258168,15.064113163507843,15.079862191257968
67,670.0,15.345915556070976,15.069438932512345,15.085053183267748
68,680.0,15.352076688930008,15.074783160224543,15.090263318974038
69,690.0,15.35823698923761,15.080146189470408,15.095492751134882
70,700.0,15.364395788040108,15.085528045633176,15.10074154711311
71,710.0,15.370553014792579,15.090928797935634,15.106009838992597
72,720.0,15.376707752537353,15.096348431696294,15.111297770065692
73,730.0,15.382860307844432,15.10178743151636,15.116605458226065
74,740.0,15.389009294758688,15.107245654791942,15.12193301929006
75,750.0,15.395155316860421,15.112723383349504,15.127280623966222
76,760.0,15.401297718894382,15.118220660496144,15.132648377974062
77,770.0,15.407436064345326,15.123737631520383,15.138036433313612
78,780.0,15.413570372694068,15.129274568944624,15.143444941538593
79,790.0,15.41969965550415,15.134831389147276,15.148874040441113
80,800.0,15.425823794670698,15.140408415907142,15.154323902125487
81,810.0,15.431943366067276,15.146005696695193,15.159794649213184
82,820.0,15.438056609548067,15.151623758176349,15.165286477344853
83,830.0,15.444163771264366,15.15726207193571,15.170799508889068
84,840.0,15.450264788128568,15.162921337398618,15.176333929681569
85,850.0,15.456358951847948,15.168601598774433,15.181889900241252
86,860.0,15.462445958128393,15.1743029433338,15.187467589426234
87,870.0,15.46852567902917,15.180025600593154,15.193067186794245
88,880.0,15.4745981030895,15.185769788841302,15.198688850861858
89,890.0,15.480662182728121,15.191535535196671,15.204332741797934
90,900.0,15.486717381612708,15.197323238363316,15.209999075243005
91,910.0,15.492764876569614,15.203132788598404,15.215688025919876
92,920.0,15.498802604398458,15.2089645721213,15.221399776164223
93,930.0,15.504831206540445,15.21481884257221,15.227134507301521
94,940.0,15.510850338046177,15.2206956619986,15.232892437461421
95,950.0,15.516859517062132,15.226595267519498,15.238673737573063
96,960.0,15.52285822871947,15.232517669794893,15.244478622436128
97,970.0,15.52884662882071,15.238463467989586,15.2503072750222
98,980.0,15.534823983302813,15.244432475344183,15.256159946981375
99,990.0,15.54078983857072,15.25042515159356,15.26203678398952
100,1000.0,,,
