calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
4f2257e6-e921-413c-be40-a8df94b60908,Pd,A15--beta-W,A15--beta-W,4.9204547597595845,A15--beta-W--321-1,321-1,1280.83
03848d1b-5602-488c-a855-52bd3ea26c83,Pd,A15--beta-W,A15--beta-W,4.9204547597595845,A15--beta-W--100,100,1281.12
7763a80e-64b4-4ca1-906e-b76375e8a5e3,Pd,A15--beta-W,A15--beta-W,4.9204547597595845,A15--beta-W--111,111,1281.66
efa7f838-d1a6-4d87-924a-e8af166bc7c8,Pd,A15--beta-W,A15--beta-W,4.9204547597595845,A15--beta-W--320,320,1288.72
7a074941-d4aa-4eef-a01f-093ec5f35129,Pd,A15--beta-W,A15--beta-W,4.9204547597595845,A15--beta-W--332-1,332-1,1289.68
68f50cd9-9530-4273-b9dd-a286db32d201,Pd,A15--beta-W,A15--beta-W,4.9204547597595845,A15--beta-W--322,322,1291.77
897dba56-7101-4ad0-8c4b-f3b4c0c0af2f,Pd,A15--beta-W,A15--beta-W,4.9204547597595845,A15--beta-W--331,331,1303.39
6e77b139-e580-44d5-886a-246d53475dca,Pd,A15--beta-W,A15--beta-W,4.9204547597595845,A15--beta-W--310,310,1313.33
e9128202-babf-492a-8fb4-ff5295da070c,Pd,A15--beta-W,A15--beta-W,4.9204547597595845,A15--beta-W--211-1,211-1,1343.23
5cf82564-ce1c-4f98-8dce-349f40c751c7,Pd,A15--beta-W,A15--beta-W,4.9204547597595845,A15--beta-W--110,110,1372.27
62cb63bd-3f26-4fb0-a4d4-c9d55868e8f3,Pd,A2--W--bcc,A2--W--bcc,3.086859384386809,A2--W--bcc--110,110,1237.82
f552b77e-9f20-47ec-9b6a-1c8f26076bda,Pd,A2--W--bcc,A2--W--bcc,3.086859384386809,A2--W--bcc--320,320,1347.74
2b04edc9-1eec-4a93-a36f-6fc46f24bd7f,Pd,A2--W--bcc,A2--W--bcc,3.086859384386809,A2--W--bcc--331,331,1388.17
ff34a243-1820-49ae-959c-0ec1715fdf77,Pd,A2--W--bcc,A2--W--bcc,3.086859384386809,A2--W--bcc--210,210,1393.47
b7c898d5-3453-4442-be3e-00e5a151de85,Pd,A2--W--bcc,A2--W--bcc,3.086859384386809,A2--W--bcc--310,310,1430.70
b7b96a48-57a3-4887-9658-7d798de9b0b6,Pd,A2--W--bcc,A2--W--bcc,3.086859384386809,A2--W--bcc--221,221,1440.42
c7156180-6685-4109-88c5-1dc5e1fd1cfc,Pd,A2--W--bcc,A2--W--bcc,3.086859384386809,A2--W--bcc--332,332,1453.32
8caf9dd1-c97e-473c-bdf8-f7a1c692a234,Pd,A2--W--bcc,A2--W--bcc,3.086859384386809,A2--W--bcc--322,322,1465.58
f320146d-7aa4-484c-84e4-fca1722f9ece,Pd,A2--W--bcc,A2--W--bcc,3.086859384386809,A2--W--bcc--100,100,1473.52
c45e43b3-a89d-414c-ac01-005be1835792,Pd,A2--W--bcc,A2--W--bcc,3.086859384386809,A2--W--bcc--311,311,1479.33
660f84a7-44e7-4486-ba10-8326dc103579,Pd,A2--W--bcc,A2--W--bcc,3.086859384386809,A2--W--bcc--111,111,1509.05
7f456723-bf26-4333-8368-8cd5a2057ed5,Pd,A2--W--bcc,A2--W--bcc,3.086859384386809,A2--W--bcc--321,321,922.87
c4c51993-a9d1-47c4-9ccd-7e9146d59283,Pd,A2--W--bcc,A2--W--bcc,3.086859384386809,A2--W--bcc--211,211,981.95
4b9b9c72-d6c5-435b-9daf-5097aadccb02,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7513817421717848,A3'--alpha-La--double-hcp--0001,0001,1211.30
d1962492-8591-4d56-a920-ad4adeab9c79,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7513817421717848,A3'--alpha-La--double-hcp--1012-2,1012-2,1303.53
e63316c6-7894-40a8-bc84-7666d018e1b5,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7513817421717848,A3'--alpha-La--double-hcp--2021-1,2021-1,1317.30
1890c505-2db0-4ce7-bf7b-a1f8f6303282,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7513817421717848,A3'--alpha-La--double-hcp--1011-1,1011-1,1332.48
978373fd-cb4f-4880-945c-e039ab4629ea,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7513817421717848,A3'--alpha-La--double-hcp--2021-2,2021-2,1419.54
ad111d08-d751-4f71-b452-beaae28176c6,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7513817421717848,A3'--alpha-La--double-hcp--1120,1120,1469.95
7f4d38de-ac99-4313-98a7-1d031d9f6c0f,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7513817421717848,A3'--alpha-La--double-hcp--2131-1,2131-1,1473.93
d97b7c29-e332-48be-993a-795ff337fd11,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7513817421717848,A3'--alpha-La--double-hcp--1010,1010,1489.41
53aa95e9-a704-4223-87bd-86e887dfee39,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7513817421717848,A3'--alpha-La--double-hcp--2132-2,2132-2,1490.31
7636cd3b-2219-4b66-9528-b61acbf04345,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7513817421717848,A3'--alpha-La--double-hcp--2132-1,2132-1,1492.41
b57c3142-da01-42b0-a3c6-5238835cdc2e,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7513817421717848,A3'--alpha-La--double-hcp--2241,2241,1496.05
6818ee3f-7928-486c-8db8-19f227ba142f,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7513817421717848,A3'--alpha-La--double-hcp--1012-1,1012-1,1501.44
170daa1f-6c5d-4aa1-adf2-a23e54672436,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7513817421717848,A3'--alpha-La--double-hcp--1121,1121,1513.53
8ffc9a14-b8c0-4c19-bb23-8d78b789decb,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7513817421717848,A3'--alpha-La--double-hcp--1011-2,1011-2,1518.90
05cb3b73-b33f-48f7-ad66-331f07879887,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7513817421717848,A3'--alpha-La--double-hcp--2130,2130,1523.15
c33172a4-572c-474c-bc9a-a0ebaf1c5fc7,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7513817421717848,A3'--alpha-La--double-hcp--2112,2112,1525.65
b2311458-b5f3-4e3e-8232-b1c2d08608cb,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7513817421717848,A3'--alpha-La--double-hcp--2131-2,2131-2,1552.09
3ed1af4d-cc53-4d9c-b47d-bdd97bd2d48e,Pd,A3--Mg--hcp,A3--Mg--hcp,2.752135134319172,A3--Mg--hcp--0001,0001,1207.41
c7ad7095-bbcf-4c7a-96ae-d77cbc2385c5,Pd,A3--Mg--hcp,A3--Mg--hcp,2.752135134319172,A3--Mg--hcp--1010-1,1010-1,1283.05
95f7c0e4-4136-41dc-a657-3f9e6d8aa381,Pd,A3--Mg--hcp,A3--Mg--hcp,2.752135134319172,A3--Mg--hcp--1011-2,1011-2,1301.58
4306608a-bf6e-4e8a-b927-9571cfb355cf,Pd,A3--Mg--hcp,A3--Mg--hcp,2.752135134319172,A3--Mg--hcp--2021-1,2021-1,1326.07
f60c2b43-3740-4433-ac6e-c23aba151590,Pd,A3--Mg--hcp,A3--Mg--hcp,2.752135134319172,A3--Mg--hcp--1012-1,1012-1,1435.05
33b5cda3-f5cb-47a4-bda8-06db5e79807c,Pd,A3--Mg--hcp,A3--Mg--hcp,2.752135134319172,A3--Mg--hcp--2130-1,2130-1,1438.93
33c2a960-fae5-425d-8035-dde2d99b02e0,Pd,A3--Mg--hcp,A3--Mg--hcp,2.752135134319172,A3--Mg--hcp--1012-2,1012-2,1452.26
186cd815-ff3d-4d16-8f78-9b6c21e65cba,Pd,A3--Mg--hcp,A3--Mg--hcp,2.752135134319172,A3--Mg--hcp--2112,2112,1458.72
84ea2757-4c28-496c-8539-11da9c079b83,Pd,A3--Mg--hcp,A3--Mg--hcp,2.752135134319172,A3--Mg--hcp--1120,1120,1463.92
c495907c-3d85-43e6-99c2-b9ff4241b1ad,Pd,A3--Mg--hcp,A3--Mg--hcp,2.752135134319172,A3--Mg--hcp--2132-2,2132-2,1476.65
42d91fc7-4e00-43a5-98b4-3c77eb2ed572,Pd,A3--Mg--hcp,A3--Mg--hcp,2.752135134319172,A3--Mg--hcp--2132-1,2132-1,1481.27
55423d4e-fe8e-424d-b948-e3c85807ebf1,Pd,A3--Mg--hcp,A3--Mg--hcp,2.752135134319172,A3--Mg--hcp--2131-2,2131-2,1486.99
ab2199d8-799d-4b15-bff3-ca9d448e8668,Pd,A3--Mg--hcp,A3--Mg--hcp,2.752135134319172,A3--Mg--hcp--2131-1,2131-1,1492.13
132ad273-6aac-413f-bf82-81208dd58c63,Pd,A3--Mg--hcp,A3--Mg--hcp,2.752135134319172,A3--Mg--hcp--2241,2241,1510.09
0ef85ed9-be29-4976-adce-9ccbdb181ca2,Pd,A3--Mg--hcp,A3--Mg--hcp,2.752135134319172,A3--Mg--hcp--1121,1121,1523.24
0a0f7f7a-2038-4a4f-8d21-7cde9d33a978,Pd,A3--Mg--hcp,A3--Mg--hcp,2.752135134319172,A3--Mg--hcp--2021-2,2021-2,1528.66
ed383910-2731-42ae-801c-2a2885aa3699,Pd,A3--Mg--hcp,A3--Mg--hcp,2.752135134319172,A3--Mg--hcp--2130-2,2130-2,1599.82
df71337d-bc72-4eae-bbb7-6cf523b9ff18,Pd,A3--Mg--hcp,A3--Mg--hcp,2.752135134319172,A3--Mg--hcp--1010-2,1010-2,1702.57
394a1e99-308f-4d85-9cd3-d49c19519bd8,Pd,A3--Mg--hcp,A3--Mg--hcp,2.752135134319172,A3--Mg--hcp--1011-1,1011-1,1717.16
