calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5b8afe40-30aa-4a45-a3ab-1c82ba7af237,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,A15--beta-W,A15--beta-W,4.480128001174247,4.480128001174247,4.480128001174247,90.0,90.0,90.0,1e-06,negative,379.245,66.328,66.328,-0.000,-0.000,0.000,66.328,379.245,66.328,-0.000,-0.000,-0.000,66.328,66.328,379.245,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.633,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.633,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.633
5b8afe40-30aa-4a45-a3ab-1c82ba7af237,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,A15--beta-W,A15--beta-W,4.480128001174247,4.480128001174247,4.480128001174247,90.0,90.0,90.0,1e-06,positive,381.908,64.994,64.994,0.000,-0.000,-0.000,64.994,381.908,64.994,-0.000,0.000,0.000,64.994,64.994,381.908,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.633,0.000,0.000,-0.000,-0.000,0.000,0.000,0.633,0.000,-0.000,0.000,-0.000,0.000,0.000,0.633
0c00a4de-ad99-41df-81d2-ab7443304444,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,A2--W--bcc,mp-1008728,2.7988708112543303,2.7988708112543303,2.7988708112543303,90.0,90.0,90.0,1e-08,negative,170.697,181.281,181.281,-0.000,-0.000,0.000,181.281,170.697,181.281,0.000,0.000,0.000,181.281,181.281,170.697,0.000,0.000,0.000,0.000,-0.000,0.000,153.311,-0.000,0.000,0.000,0.000,0.000,0.000,153.311,0.000,0.000,0.000,0.000,0.000,0.000,153.311
0c00a4de-ad99-41df-81d2-ab7443304444,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,A2--W--bcc,mp-1008728,2.7988708112543303,2.7988708112543303,2.7988708112543303,90.0,90.0,90.0,1e-08,positive,170.697,181.281,181.281,0.000,-0.000,-0.000,181.281,170.697,181.281,-0.000,-0.000,-0.000,181.281,181.281,170.697,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,153.311,0.000,-0.000,-0.000,-0.000,-0.000,0.000,153.311,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,153.311
f5a86b87-d807-44b7-bf0d-79a77d14b66f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,A2--W--bcc,mp-1008728,2.7988708112543303,2.7988708112543303,2.7988708112543303,90.0,90.0,90.0,1e-07,negative,170.697,181.281,181.281,0.000,0.000,0.000,181.281,170.697,181.281,-0.000,-0.000,0.000,181.281,181.281,170.697,0.000,0.000,0.000,0.000,0.000,0.000,153.311,0.000,0.000,0.000,0.000,0.000,0.000,153.311,0.000,0.000,0.000,0.000,0.000,0.000,153.311
f5a86b87-d807-44b7-bf0d-79a77d14b66f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,A2--W--bcc,mp-1008728,2.7988708112543303,2.7988708112543303,2.7988708112543303,90.0,90.0,90.0,1e-07,positive,170.697,181.281,181.281,-0.000,-0.000,-0.000,181.281,170.697,181.281,-0.000,-0.000,-0.000,181.281,181.281,170.697,0.000,0.000,-0.000,-0.000,-0.000,-0.000,153.311,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,153.311,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,153.311
253ae2b9-cbce-407f-bc3e-0e54e0c2447c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,A2--W--bcc,mp-1008728,2.7988708112543303,2.7988708112543303,2.7988708112543303,90.0,90.0,90.0,1e-06,negative,170.698,181.282,181.282,0.000,0.000,0.000,181.282,170.698,181.282,0.000,0.000,0.000,181.282,181.282,170.698,0.000,0.000,0.000,0.000,0.000,0.000,153.311,0.000,-0.000,0.000,0.000,0.000,0.000,153.311,0.000,0.000,0.000,0.000,0.000,0.000,153.311
253ae2b9-cbce-407f-bc3e-0e54e0c2447c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,A2--W--bcc,mp-1008728,2.7988708112543303,2.7988708112543303,2.7988708112543303,90.0,90.0,90.0,1e-06,positive,170.697,181.281,181.281,-0.000,-0.000,-0.000,181.281,170.697,181.281,-0.000,-0.000,-0.000,181.281,181.281,170.697,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,153.311,0.000,-0.000,-0.000,-0.000,-0.000,0.000,153.311,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,153.311
7e653958-b678-4ce8-82df-b5483944b752,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489153298318981,2.489153298318981,8.12233220553162,90.0,90.0,119.99999999999999,1e-08,negative,296.021,150.004,95.718,-0.000,-0.000,0.000,124.765,321.260,95.718,-0.000,-0.000,-0.000,95.718,95.718,350.226,0.000,-0.000,-0.000,0.000,-0.000,0.000,69.127,-0.000,-0.000,0.000,-0.000,0.000,-0.000,69.127,-0.000,0.000,0.000,0.000,-0.000,-0.000,98.248
7e653958-b678-4ce8-82df-b5483944b752,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489153298318981,2.489153298318981,8.12233220553162,90.0,90.0,119.99999999999999,1e-08,positive,321.260,124.765,95.718,0.000,0.000,0.000,124.765,321.260,95.718,0.000,0.000,0.000,95.718,95.718,350.226,0.000,0.000,0.000,-0.000,0.000,-0.000,69.127,0.000,0.000,-0.000,0.000,-0.000,0.000,69.127,0.000,-0.000,0.000,-0.000,0.000,0.000,98.248
90dc8998-dca4-42b0-b36f-dd17fd3e09e9,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489153298318981,2.489153298318981,8.12233220553162,90.0,90.0,119.99999999999999,1e-07,negative,296.021,150.004,95.718,0.000,-0.000,-0.000,150.004,296.021,95.718,0.000,0.000,-0.000,95.718,95.718,350.226,0.000,-0.000,-0.000,0.000,-0.000,0.000,69.127,-0.000,-0.000,-0.000,0.000,0.000,0.000,69.127,-0.000,-0.000,0.000,-0.000,0.000,-0.000,73.008
90dc8998-dca4-42b0-b36f-dd17fd3e09e9,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489153298318981,2.489153298318981,8.12233220553162,90.0,90.0,119.99999999999999,1e-07,positive,321.260,124.765,95.718,-0.000,0.000,0.000,150.004,296.020,95.718,-0.000,0.000,0.000,95.718,95.718,350.226,0.000,0.000,-0.000,-0.000,0.000,-0.000,69.127,0.000,0.000,0.000,-0.000,-0.000,-0.000,69.127,0.000,0.000,-0.000,0.000,-0.000,0.000,73.008
7d166367-3413-4429-bda2-41b4fc849af1,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489153298318981,2.489153298318981,8.12233220553162,90.0,90.0,119.99999999999999,1e-06,negative,296.022,150.005,95.718,-0.000,-0.000,-0.000,150.005,296.022,95.718,-0.000,-0.000,-0.000,95.718,95.718,350.227,-0.000,-0.000,-0.000,0.000,-0.000,0.000,69.127,-0.000,-0.000,-0.000,0.000,0.000,0.000,69.127,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,73.008
7d166367-3413-4429-bda2-41b4fc849af1,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489153298318981,2.489153298318981,8.12233220553162,90.0,90.0,119.99999999999999,1e-06,positive,321.258,124.765,95.718,-0.000,0.000,0.000,124.764,321.259,95.718,-0.000,0.000,0.000,95.717,95.717,350.225,0.000,0.000,0.000,-0.000,0.000,-0.000,69.127,0.000,-0.000,0.000,-0.000,-0.000,-0.000,69.127,-0.000,0.000,-0.000,0.000,0.000,0.000,73.008
500ea11e-fbe8-48e0-bb2d-7e91ad342e2e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892942196739045,2.4892942196739045,4.0577571742732115,90.0,90.0,119.99999999999999,1e-08,negative,321.099,124.623,95.914,-0.000,0.000,0.000,124.623,321.099,95.914,-0.000,-0.000,0.000,95.914,95.914,349.639,-0.000,-0.000,0.000,-0.000,-0.000,0.000,69.382,-0.000,0.000,-0.000,0.000,0.000,-0.000,69.382,0.000,-0.000,0.000,0.000,-0.000,-0.000,98.238
500ea11e-fbe8-48e0-bb2d-7e91ad342e2e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892942196739045,2.4892942196739045,4.0577571742732115,90.0,90.0,119.99999999999999,1e-08,positive,295.685,150.036,95.914,0.000,0.000,-0.000,124.623,321.099,95.914,-0.000,0.000,-0.000,95.914,95.914,349.639,0.000,0.000,-0.000,0.000,-0.000,-0.000,69.382,0.000,-0.000,0.000,-0.000,-0.000,0.000,69.382,-0.000,0.000,-0.000,-0.000,-0.000,0.000,98.238
7f0d0931-5b7d-45d8-961f-a0f612880a9f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892942196739045,2.4892942196739045,4.0577571742732115,90.0,90.0,119.99999999999999,1e-07,negative,321.099,124.623,95.914,-0.000,0.000,0.000,150.036,295.685,95.914,-0.000,0.000,0.000,95.914,95.914,349.639,-0.000,0.000,0.000,0.000,-0.000,0.000,69.382,-0.000,0.000,-0.000,0.000,0.000,-0.000,69.382,0.000,-0.000,0.000,-0.000,-0.000,-0.000,72.824
7f0d0931-5b7d-45d8-961f-a0f612880a9f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892942196739045,2.4892942196739045,4.0577571742732115,90.0,90.0,119.99999999999999,1e-07,positive,321.099,124.623,95.914,-0.000,0.000,-0.000,124.622,321.099,95.914,0.000,0.000,-0.000,95.914,95.914,349.639,0.000,0.000,-0.000,-0.000,0.000,-0.000,69.382,0.000,-0.000,0.000,-0.000,-0.000,0.000,69.382,-0.000,0.000,-0.000,0.000,0.000,0.000,72.824
66271822-ad7d-4d42-a418-89f0f85c8efe,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892942196739045,2.4892942196739045,4.0577571742732115,90.0,90.0,119.99999999999999,1e-06,negative,295.687,150.036,95.914,-0.000,0.000,0.000,124.623,321.100,95.914,-0.000,0.000,0.000,95.914,95.914,349.640,-0.000,-0.000,0.000,0.000,-0.000,0.000,69.382,-0.000,0.000,-0.000,0.000,0.000,-0.000,69.382,0.000,-0.000,0.000,0.000,0.000,-0.000,98.238
66271822-ad7d-4d42-a418-89f0f85c8efe,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892942196739045,2.4892942196739045,4.0577571742732115,90.0,90.0,119.99999999999999,1e-06,positive,295.683,150.036,95.914,0.000,0.000,-0.000,124.622,321.097,95.914,-0.000,-0.000,-0.000,95.913,95.913,349.637,0.000,0.000,-0.000,-0.000,0.000,-0.000,69.382,0.000,-0.000,0.000,-0.000,-0.000,-0.000,69.382,-0.000,0.000,-0.000,-0.000,-0.000,0.000,98.238
3df8232c-a7eb-4b46-87f9-7d0c8b681ffd,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,A4--C--dc,A4--C--dc,5.37507232842356,5.37507232842356,5.37507232842356,90.0,90.0,90.0,1e-08,negative,143.741,162.649,162.649,-0.000,-0.000,0.000,162.649,143.741,162.649,-0.000,-0.000,0.000,162.649,162.649,143.741,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.648,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.648,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-23.648
3df8232c-a7eb-4b46-87f9-7d0c8b681ffd,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,A4--C--dc,A4--C--dc,5.37507232842356,5.37507232842356,5.37507232842356,90.0,90.0,90.0,1e-08,positive,143.741,162.650,162.650,-0.000,0.000,-0.000,162.650,143.741,162.650,0.000,-0.000,-0.000,162.650,162.650,143.741,0.000,0.000,-0.000,0.000,0.000,0.000,-23.648,0.000,-0.000,0.000,0.000,0.000,0.000,-23.648,0.000,0.000,-0.000,0.000,0.000,0.000,-23.648
c1bfa986-c3b1-49f1-9ab2-c05a5276e2a4,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,A4--C--dc,A4--C--dc,5.37507232842356,5.37507232842356,5.37507232842356,90.0,90.0,90.0,1e-07,negative,143.740,162.649,162.649,-0.000,-0.000,-0.000,162.649,143.740,162.649,-0.000,-0.000,-0.000,162.649,162.649,143.740,-0.000,-0.000,0.000,0.000,0.000,0.000,47.175,-0.000,-0.000,0.000,0.000,0.000,-0.000,47.175,-0.000,0.000,0.000,0.000,-0.000,-0.000,47.175
