,temperature,A15--Cr3Si a=5.1132,L1_2--AuCu3 a=4.0287,mp-1183206 a=5.7007,mp-985296 a=4.0292
49,490.0,-3.2710840773012357,-3.3477678855003865,-3.3265241775702896,-3.3258237683220324
50,500.0,-3.2777265548795618,-3.353909318379293,-3.332190250632233,-3.3314846475088156
51,510.0,-3.2844198319571665,-3.3601090945826173,-3.3379118024469303,-3.337201022032839
52,520.0,-3.291163843484678,-3.3663663435003226,-3.343687888894341,-3.3429719485366425
53,530.0,-3.297958211056856,-3.372680236176843,-3.34951760218279,-3.348796520644843
54,540.0,-3.304802209852996,-3.3790499819254944,-3.3554000691631884,-3.3546738690314277
55,550.0,-3.3116940906877343,-3.385474831213648,-3.3613344524913944,-3.360603156240062
56,560.0,-3.318633196280911,-3.3919540674781863,-3.367319945059936,-3.3665835785918574
57,570.0,-3.325618578784587,-3.398487008569245,-3.3733557693584584,-3.3726143609249313
58,580.0,-3.3326494423486897,-3.405073007197725,-3.3794411779973985,-3.3786947576190283
59,590.0,-3.3397247517814472,-3.411711446938886,-3.385575449751105,-3.3848240495825026
60,600.0,-3.346844253665786,-3.4184017412571457,-3.391757889366124,-3.391001546050605
61,610.0,-3.354006741213266,-3.4251433350375033,-3.397987828933764,-3.3972265779897404
62,620.0,-3.361211718865872,-3.4319357041415453,-3.4042646213250203,-3.4034985029502676
63,630.0,-3.368458199643509,-3.4387783466180335,-3.4105876428516395,-3.4098166995345376
64,640.0,-3.3757457682086645,-3.4456707947010594,-3.416956291626509,-3.4161805685496547
65,650.0,-3.3830736835195996,-3.452612600244746,-3.423369987728799,-3.422589532638287
66,660.0,-3.390441249602646,-3.4596033467503466,-3.4298281672736572,-3.4290430325353127
67,670.0,-3.3978478898981987,-3.466642643111276,-3.436330291495289,-3.435540529390851
68,680.0,-3.405292986293105,-3.473730118311254,-3.442875835274024,-3.4420815023456184
69,690.0,-3.412775958560357,-3.4808654311588163,-3.4494642909172595,-3.4486654480918304
70,700.0,-3.4202962121867686,-3.4880482640018258,-3.4560951705394998,-3.455291880067999
71,710.0,-3.427853197849084,-3.4952783199920594,-3.462768001160234,-3.461960328754296
72,720.0,-3.435446381044285,-3.5025553290166567,-3.4694823241084984,-3.4686703404954704
73,730.0,-3.4430752557775635,-3.509879047213452,-3.476237697230003,-3.475421475896057
74,740.0,-3.4507392826407837,-3.5172492502018375,-3.483033691835173,-3.482213310801014
75,750.0,-3.4584380106265744,-3.5246657389033382,-3.4898698960280825,-3.4890454342218042
76,760.0,-3.4661709203828397,-3.532128337081282,-3.496745907979017,-3.4959174507442237
77,770.0,-3.4739375514288597,-3.5396368967386698,-3.5036613393464098,-3.5028289760609925
78,780.0,-3.481737456625272,-3.5471912902630525,-3.5106158176605406,-3.5097796416976488
79,790.0,-3.4895701734707343,-3.5547914157735496,-3.5176089788032683,-3.5167690874950828
80,800.0,-3.4974352896588354,-3.562437194670165,-3.524640473756826,-3.523796968020179
81,810.0,-3.505332376379142,-3.570128576479789,-3.531709963358589,-3.530862949192664
82,820.0,-3.5132610286668964,-3.577865535445337,-3.5388171196599862,-3.537966708737468
83,830.0,-3.521220834554448,-3.5856480788131053,-3.5459616260198508,-3.5451079341679326
84,840.0,-3.5292114205741694,-3.593476220332239,-3.5531431763263708,-3.5522863245634437
85,850.0,-3.5372323904901455,-3.601350025737282,-3.560361474717111,-3.559501589211408
86,860.0,-3.5452833760977343,-3.6092695766677685,-3.567616234821137,-3.5667534488295094
87,870.0,-3.553364014587721,-3.6172349892714144,-3.5749071819164566,-3.5740416313416166
88,880.0,-3.561473959968699,-3.6252464085924916,-3.582234048458072,-3.5813658761709832
89,890.0,-3.5696128572651404,-3.633304012186343,-3.589596578586117,-3.5887259353341063
90,900.0,-3.577780369011537,-3.641408012304607,-3.596994522729867,-3.5961215639800543
91,910.0,-3.5859761553976703,-3.649558656030593,-3.604427644552343,-3.603552530934783
92,920.0,-3.59419992437602,-3.6577562290021053,-3.6118957115486983,-3.6110186132372872
93,930.0,-3.6024513549626254,-3.6660010462419654,-3.6193985037534913,-3.618519596058956
94,940.0,-3.6107301129738913,-3.674293479414593,-3.626935806653712,-3.626055273692973
95,950.0,-3.6190359011539406,-3.6826339317282755,-3.634507417438985,-3.633625447652032
96,960.0,-3.627368429273069,-3.6910228551268935,-3.6421131377350857,-3.641229930899912
97,970.0,-3.6357274334176886,-3.6994607480594794,-3.6497527820602,-3.648868542019402
98,980.0,-3.644112603764603,-3.7079481671142167,-3.6574261666646612,-3.6565411097428164
99,990.0,-3.6525236673366273,-3.7164857150646258,-3.665133118933194,-3.664247468758294
100,1000.0,,,,
