,temperature,A15--Cr3Si a=4.8374,D0_3--BiF3 a=6.0778,L1_2--AuCu3 a=3.8308
34,340.0,25.18970959577062,25.37968420027485,25.102921872013273
35,350.0,25.244854443949496,25.44523721408254,25.15495844351596
36,360.0,25.298250135971017,25.508516328990225,25.204908964547982
37,370.0,25.35013462695371,25.569770359460538,25.253016429097656
38,380.0,25.400720250734068,25.62918109384574,25.299491589825433
39,390.0,25.450202607616177,25.6869244021355,25.344523783574903
40,400.0,25.498743239742623,25.74319122663665,25.388278899832926
41,410.0,25.546481557513133,25.798022904260208,25.43090085106517
42,420.0,25.593568842453735,25.851611040794964,25.47252168908518
43,430.0,25.640117642819394,25.90399357510025,25.513259702172274
44,440.0,25.686243411286203,25.95528535031664,25.553215723812013
45,450.0,25.73204655808534,26.005629532999173,25.592481675053218
46,460.0,25.777608949723053,26.054999343500857,25.631143904779577
47,470.0,25.823024710497908,26.103469711742644,25.66928195344948
48,480.0,25.86837327335661,26.151207106272416,25.70695785669917
49,490.0,25.913730680251994,26.198036543930492,25.74423635453289
50,500.0,25.959158997543287,26.24422298086128,25.781177996337643
51,510.0,26.004725650123397,26.2896955005727,25.817830774734322
52,520.0,26.050496701375398,26.334401417984793,25.85424550753003
53,530.0,26.096513264814583,26.37887129318977,25.890463019154243
54,540.0,26.142853020125134,26.422337831074287,25.926523434796266
55,550.0,26.18955891518259,26.46516269737614,25.962466834944543
56,560.0,26.23668169538376,26.507796805004354,25.99832705944925
57,570.0,26.284272408432418,26.549507835072383,26.034133547104283
58,580.0,26.332366460101483,26.590983278093788,26.069922601598986
59,590.0,26.38104942353876,26.63168188254197,26.105721855106207
60,600.0,26.43033676260181,26.672193648597474,26.14155019144526
61,610.0,26.48027029524376,26.712035868826508,26.177439608344628
62,620.0,26.530923487472528,26.750769065054794,26.213408427654297
63,630.0,26.58232936992257,26.790214109656844,26.249484175327407
64,640.0,26.634522893298236,26.828970524909014,26.285688593489894
65,650.0,26.68755904478044,26.86621409903607,26.322035911212698
66,660.0,26.741483993450075,26.90380788429475,26.358550835088906
67,670.0,26.796359761695918,26.94140925966365,26.395249084186787
68,680.0,26.852224632605907,26.977523521101528,26.43214755201139
69,690.0,26.909093313813788,27.013412746255977,26.469268112386096
70,700.0,26.967051670120945,27.049015590818424,26.506625280780185
71,710.0,27.02616435239966,27.08460824607503,26.54423181100255
72,720.0,27.086477099749743,27.119987035032068,26.582108872380054
73,730.0,27.14800504971361,27.153117463799823,26.62026769730811
74,740.0,27.21080549408929,27.1867854982719,26.658724959389957
75,750.0,27.274966626534997,27.222002518727678,26.69749830697486
76,760.0,27.340546968157653,27.256380420046927,26.736597834501598
77,770.0,27.40758979132652,27.2868248387563,26.7760388056204
78,780.0,27.476175084119383,27.317942967559716,26.815835737968396
79,790.0,27.5463395700525,27.351284552467792,26.85600410096937
80,800.0,27.618169737015418,27.382863933161087,26.896554071910995
81,810.0,27.691749450010516,27.407822779458932,26.937501509301665
82,820.0,27.767078027188013,27.44215249499122,26.97886298963381
83,830.0,27.84431392336426,27.469297127613363,27.02064966467513
84,840.0,27.923530864045023,27.489646032569244,27.06287428105534
85,850.0,28.004754283007276,27.53584887637523,27.10555361737697
86,860.0,28.088053379541215,28.118411624247877,27.148703023431818
87,870.0,28.173609376464256,27.745430442542318,27.19232346262423
88,880.0,28.261525982508918,26.723277314270614,27.23643495010275
89,890.0,28.351795661321795,27.50543661073423,27.28107208690391
90,900.0,28.44455679389918,28.01115478751745,27.326232048138706
91,910.0,28.539949918922943,27.68189519894187,27.371913815690036
92,920.0,28.638049149513918,27.727482778476237,27.418151538975117
93,930.0,28.738962595779697,27.75149765983316,27.46495937958176
94,940.0,28.842862877338806,27.779419582335645,27.512348044145497
95,950.0,28.949863310768464,27.829113114298064,27.560331600931896
96,960.0,29.060056155091136,27.81388526400564,27.608926635823902
97,970.0,29.17363097780503,27.818037665397295,27.65815303963492
98,980.0,29.290750519344094,27.877363642742598,27.708019583332725
99,990.0,29.41153507694153,27.921011647697764,27.758552510244208
100,1000.0,,,
