,temperature,A15--Cr3Si a=5.0859,D0_3--BiF3 a=6.3670,L1_2--AuCu3 a=4.0094
40,400.0,164.82231355544224,144.2497708485681,128.57235895182046
41,410.0,165.83557949269996,144.29562361635092,127.69357868772471
42,420.0,166.86545868960334,144.35540639330367,126.80868384694953
43,430.0,167.9113972433675,144.4291052049166,125.91762711445072
44,440.0,168.9727010712316,144.51678661236878,125.02037231915826
45,450.0,170.0493718697233,144.61834919861784,124.11687084068926
46,460.0,171.1401620158496,144.7339092138369,123.20707951739156
47,470.0,172.2458588734278,144.86341008607468,122.29095775168956
48,480.0,173.365634475313,145.00682020572265,121.36845046006621
49,490.0,174.4991105763692,145.16421014866677,120.43951489642487
50,500.0,175.64292620519512,145.33565707733197,119.50410706696215
51,510.0,176.8042290405802,145.52099160521686,118.56217341317344
52,520.0,177.97886479961713,145.7203597183977,117.61366914630167
53,530.0,179.15624152126816,145.9337498251228,116.6585357525784
54,540.0,180.3924093523971,146.16112427984459,115.69673520741351
55,550.0,181.33873483118631,146.40250982908563,114.72820467520498
56,560.0,182.78685282790354,146.65803437241877,113.75290175234561
57,570.0,184.01279232782431,146.92741940842984,112.77077229368527
58,580.0,185.26635188970639,147.21103314900526,111.78175856429245
59,590.0,186.51171473862215,147.50862338133066,110.7858083950315
60,600.0,187.75164109979795,147.82045439341388,109.78287321979859
61,610.0,189.02835392762665,148.1461912945646,108.77289175508686
62,620.0,190.30617791393607,148.48601006194508,107.75581844273728
63,630.0,191.60516286141956,148.84001999996238,106.73158380555387
64,640.0,192.903083203278,149.20848215202858,105.70014611789193
65,650.0,194.21367974219297,149.59069579593938,104.66144095733304
66,660.0,195.5130311421138,149.98713960214096,103.61541840502203
67,670.0,196.8854624666043,150.39775753102896,102.56201354991055
68,680.0,198.1848360924672,150.82247553677635,101.50117013101335
69,690.0,199.52635419609783,151.26133977172552,100.43284187260493
70,700.0,200.87387959128117,151.7143864642951,99.35695128623475
71,710.0,202.22963273010632,152.18189088195257,98.27346379365478
72,720.0,203.5934688679622,152.66388223703467,97.18230018823785
73,730.0,204.96462531654456,153.15916277996823,96.08342019940238
74,740.0,206.34287196366918,153.66955387783923,94.9767490962169
75,750.0,207.72907326584576,154.19315607123343,93.86223755712675
76,760.0,209.12063954617759,154.7314855552361,92.73983879402603
77,770.0,210.51763128709663,155.2837206728713,91.60947161956365
78,780.0,211.92237797857396,155.85099206844205,90.47110074272246
79,790.0,213.3342332571629,156.43234366131446,89.32466338624063
80,800.0,214.75097808232192,157.02624252560884,88.170128947254
81,810.0,216.17396320143916,157.63685071533877,87.00738760407731
82,820.0,217.603087347244,158.25942212461953,85.83639756523998
83,830.0,219.03727270236257,158.90001213116108,84.6571385860766
84,840.0,220.47718410451554,159.55040641352653,83.46951415132837
85,850.0,221.9226737239635,160.21686868761313,82.27350932263565
86,860.0,223.37284262258348,160.89254348054084,81.06906592009864
87,870.0,224.82936546731344,161.58971751962852,79.85612278164288
88,880.0,226.28986679108758,162.30274834832883,78.63465391178292
89,890.0,227.75526966673016,163.02486330111705,77.40459170445361
90,900.0,229.22585985533073,163.76232016836556,76.16589544781691
91,910.0,230.7011736022701,164.5588593320542,74.91857023461095
92,920.0,232.1807205333102,165.2490384363921,73.66253150717458
93,930.0,233.66454948253238,166.12663174188194,72.39774698378402
94,940.0,235.15313730403065,166.66670743555832,71.12424130497301
95,950.0,236.64574655906551,167.59110815420857,69.84193287997708
96,960.0,238.14232794110143,168.60607542293172,68.55082523513002
97,970.0,239.6433359099698,169.32328477020508,67.25091368123394
98,980.0,241.1478785439401,170.17061639595863,65.94217354730027
99,990.0,242.65621758516784,171.05209865852774,64.6246109346555
100,1000.0,,,
