,temperature,A15--Cr3Si a=4.5595,L1_2--AuCu3 a=3.5943,oqmd-302756 a=3.5946,oqmd-321045 a=5.0841
37,370.0,23.05112793567283,23.857913338629164,23.914228124797965,23.908959865417835
38,380.0,23.104461922687367,23.912460564155353,23.966010127624582,23.960990696073353
39,390.0,23.154031426908432,23.963038006346714,24.014017904107934,24.009230328425303
40,400.0,23.200176533670486,24.01001784513221,24.058605965153127,24.05403473303101
41,410.0,23.24320043427408,24.05373008928188,24.100088561218534,24.095719472448813
42,420.0,23.283374041692085,24.094468123273476,24.138744992201623,24.13456502776927
43,430.0,23.320939958898865,24.132493430514163,24.174824126345225,24.170821332177518
44,440.0,23.356115899457297,24.168039628174984,24.208548258540276,24.204711642151175
45,450.0,23.38909764348407,24.201315924706726,24.240116415014132,24.236435853498556
46,460.0,23.420061598469967,24.232510091604706,24.269707192474367,24.26617335049864
47,470.0,23.44916702317349,24.261791025130567,24.297481204510174,24.294085461112378
48,480.0,23.476557963520715,24.28931096080476,24.323583195598577,24.320317578758235
49,490.0,23.50236494171718,24.315207392988512,24.34814387292725,24.345001000996188
50,500.0,23.526706433370496,24.339604743225973,24.371281497940156,24.368254527140607
51,510.0,23.549690162088904,24.362615813958747,24.393103272704735,24.39018584999247
52,520.0,23.57141423653783,24.384343058355405,24.413706550564292,24.41089277125102
53,530.0,23.591968151241012,24.404879692183727,24.433179895906804,24.430464265507272
54,540.0,23.611433669231875,24.42431066964703,24.45160401403726,24.448981413862626
55,550.0,23.629885602068455,24.44271354174702,24.469052568909035,24.46651822500396
56,560.0,23.647392500475128,24.46015921297453,24.485592903835315,24.483142358886706
57,570.0,23.6640172670046,24.476712609765386,24.501286678030283,24.498915765934207
58,580.0,23.67981770052611,24.49243327224313,24.51619042997771,24.513895252777964
59,590.0,23.694846980990306,24.507375879073845,24.530356077034668,24.528132983982903
60,600.0,23.70915410177361,24.521590713904793,24.543831359337858,24.54167692785562
61,610.0,23.722784255926214,24.535124080654963,24.5566602349778,24.554571253331005
62,620.0,23.735779181804613,24.54801867394931,24.568883232422667,24.566856683925803
63,630.0,23.748177472866654,24.56031391010863,24.580537765373908,24.578570813974142
64,640.0,23.760014855768073,24.572046223420504,24.591658414546433,24.58974839165664
65,650.0,23.771324440398228,24.58324933175422,24.6022771802719,24.60042157271838
66,660.0,23.782136945011437,24.593954475094012,24.612423709301176,24.610620148290632
67,670.0,23.79248089923469,24.60419063008144,24.622125498777173,24.62037174977826
68,680.0,23.802382827384033,24.613984703268756,24.631408079949566,24.629702033404474
69,690.0,23.81186741422825,24.623361705468376,24.640295183890835,24.638634846679416
70,700.0,23.820957655077088,24.63234490926214,24.648808891197643,24.647192378786816
71,710.0,23.82967499186504,24.64095599150582,24.65696976741385,24.655395296624473
72,720.0,23.838039436688447,24.64921516243098,24.66479698570334,24.663262868044477
73,730.0,23.84606968409406,24.657141282759383,24.672308438127462,24.67081307364423
74,740.0,23.853783213267185,24.66475197009027,24.679520836710775,24.678062708303962
75,750.0,23.861196381145174,24.672063695654792,24.6864498053573,24.685027473527207
76,760.0,23.868324507350817,24.679091872419892,24.693109963541033,24.691722061525258
77,770.0,23.875181951759238,24.685850935422614,24.69951500260031,24.698160231873103
78,780.0,23.881782185416025,24.692354415091607,24.70567775538153,24.704354881472305
79,790.0,23.888137855441805,24.69861500425422,24.71161025986543,24.710318108489354
80,800.0,23.894260844502373,24.70464461943978,24.717323817386017,24.716061270840587
81,810.0,23.90016232535175,24.710454457021964,24.722829045935704,24.721595039756114
82,820.0,23.905852810905277,24.716055044693785,24.728135929039855,24.72692944888701
83,830.0,23.911342200267917,24.721456288710566,24.733253860611875,24.732073939373535
84,840.0,23.916639821060716,24.726667517297994,24.738191686156775,24.737037401247537
85,850.0,23.921754468405172,24.731697520560363,24.742957740662163,24.741828211503385
86,860.0,23.926694440849584,24.736554587231026,24.747559883479006,24.746454269149552
87,870.0,23.9314675735095,24.741246538524294,24.752005530456188,24.750923027496512
88,880.0,23.93608126866446,24.74578075936286,24.756301683575987,24.755241523936185
89,890.0,23.9405425240362,24.750164227200187,24.760454958312316,24.75941640743189
90,900.0,23.944857958937245,24.754403538647086,24.76447160890051,24.763453963914387
91,910.0,23.94903383848291,24.75850493410561,24.76835755171007,24.76736013976354
92,920.0,23.953076096012694,24.762474320551274,24.772118386872982,24.77114056354456
93,930.0,23.95699035388439,24.766317292651678,24.775759418313335,24.774800566138378
94,940.0,23.960781942769273,24.770039152332593,24.779285672320867,24.77834519940015
95,950.0,23.964455919562855,24.77364492694216,24.78270191477981,24.78177925347653
96,960.0,23.968017084038394,24.777139386098835,24.78601266716172,24.785107272877358
97,970.0,23.971469994324305,24.78052705737154,24.789222221392546,24.788333571414363
98,980.0,23.9748189813202,24.783812240837758,24.792334653671926,24.791462246088727
99,990.0,23.97806816211131,24.786999022645258,24.795353837334893,24.794497190016905
100,1000.0,23.98122145247617,24.790091287633878,24.79828345483004,24.797442104467912
