,temperature,L1_2--AuCu3 a=3.7395,mp-1184011 a=3.7402,oqmd-325327 a=5.2942
35,350.0,25.14062681271261,25.13969267234527,25.05233085967985
36,360.0,25.221160438006294,25.22036877240911,25.12914646304627
37,370.0,25.298879847849857,25.297803166837973,25.203081075615543
38,380.0,25.373848123934074,25.372712689634973,25.274000135248468
39,390.0,25.446567329865708,25.44522322371967,25.34300964424863
40,400.0,25.517207273740166,25.515656990592056,25.40946046733862
41,410.0,25.58587525915946,25.584411788064738,25.474164070965585
42,420.0,25.653481138166086,25.65127389583766,25.53750912935246
43,430.0,25.71892860912077,25.717102968767442,25.598685950274696
44,440.0,25.783834448632046,25.781408845952893,25.65949843649799
45,450.0,25.84731575340985,25.844972164611757,25.718641076385985
46,460.0,25.91001078635943,25.90706330922629,25.777055234731808
47,470.0,25.971852375930027,25.96905924914239,25.834342848130266
48,480.0,26.03326272172254,26.029719095498496,25.891021092066783
49,490.0,26.09366170876701,26.090335755516776,25.94722366103058
50,500.0,26.1541185343427,26.15026602501272,26.00296348264637
51,510.0,26.21392338189476,26.20951785220834,26.057732441530312
52,520.0,26.273491676351544,26.269267379657705,26.112976951561027
53,530.0,26.33314364390876,26.328268380340127,26.166919694648477
54,540.0,26.392084744970504,26.38683890117339,26.22183868921693
55,550.0,26.451699665331564,26.445967097347555,26.275926596465045
56,560.0,26.51044092405989,26.504834069990714,26.330298695194106
57,570.0,26.57024999162009,26.563792134432205,26.384480809005684
58,580.0,26.62946770696378,26.622538350517853,26.43762156225592
59,590.0,26.689315358608475,26.68201859973348,26.49360431119229
60,600.0,26.748841529125077,26.741325159821216,26.546896706450987
61,610.0,26.809118465261246,26.80113853830557,26.602412566721263
62,620.0,26.87005491762751,26.860725622264507,26.65718692427302
63,630.0,26.93046706076726,26.921851228649388,26.711296682037215
64,640.0,26.99174058867306,26.981677352575822,26.768383913076672
65,650.0,27.053966127855723,27.043199879745124,26.824193331247844
66,660.0,27.115812371272124,27.105062045353517,26.87979861751711
67,670.0,27.17847628379519,27.167125265881857,26.936578329046117
68,680.0,27.242174438490864,27.22968955007372,26.994130072295082
69,690.0,27.306290261996,27.293267171776154,27.053466961421776
70,700.0,27.37061616600506,27.356874637696325,27.110143965409865
71,710.0,27.436058928337303,27.421744754308186,27.16936353977263
72,720.0,27.50207204151334,27.486872587066642,27.229608944615663
73,730.0,27.569567780794795,27.55309395349945,27.28978462560648
74,740.0,27.636226345849124,27.619794154067506,27.350740412659686
75,750.0,27.70570752188133,27.687361543083544,27.413638693120888
76,760.0,27.774573828537726,27.75623062558687,27.474297097476946
77,770.0,27.844533044959114,27.82474897659127,27.539027548625917
78,780.0,27.916539402811786,27.896209292474563,27.603685479428357
79,790.0,27.98886519219896,27.966568033312807,27.66812106952034
80,800.0,28.06101885469123,28.038091652633035,27.73421753732776
81,810.0,28.13600870925696,28.112740272275296,27.80040688092687
82,820.0,28.211822563944363,28.186316040521156,27.870323677878876
83,830.0,28.288110360754317,28.261292872594964,27.93891442265455
84,840.0,28.364617728142917,28.338318058763768,28.00856004452682
85,850.0,28.445260110292086,28.415863537318458,28.08110139956231
86,860.0,28.525380195790266,28.494169559178516,28.15029725974202
87,870.0,28.60578213140906,28.5744994532324,28.2289470035354
88,880.0,28.68939335595198,28.65689564207967,28.29823378828353
89,890.0,28.773007773096126,28.737069434662647,28.38033174803528
90,900.0,28.86003314330015,28.823385452931273,28.4527193943779
91,910.0,28.944925336929714,28.908434284536803,28.53485203624262
92,920.0,29.034984010701027,28.99459334594328,28.61156232982718
93,930.0,29.12456217139112,29.08358865332601,28.69835084482105
94,940.0,29.217474747420887,29.172786395572487,28.778038775289218
95,950.0,29.309216939642,29.264571593425668,28.863681465573865
96,960.0,29.40589364449002,29.35771072947277,28.94797078670978
97,970.0,29.503343538693937,29.452955579618507,29.039397311525505
98,980.0,29.59998850791444,29.5489199256322,29.1271328157614
99,990.0,29.700718217056888,29.647095134376674,29.219859066209093
100,1000.0,,,
