,temperature,L1_2--AuCu3 a=3.5489,oqmd-299961 a=3.5489,oqmd-323840 a=5.0180
66,660.0,26.492279224077063,26.4945002187141,26.805882749773527
67,670.0,26.544845552266104,26.54711286084154,26.857785863168704
68,680.0,26.597268032332163,26.59957975569861,26.909256454381747
69,690.0,26.649585863683104,26.651951280591987,26.960172000700037
70,700.0,26.70183426805469,26.70425286040349,27.010709731130742
71,710.0,26.75405030932362,26.75651088836962,27.06093222778953
72,720.0,26.80626791437288,26.808768272566496,27.11074153363424
73,730.0,26.85849810134331,26.861054778311953,27.16014761011935
74,740.0,26.91078396900596,26.913394774257707,27.209267141358474
75,750.0,26.963157516316013,26.96580973686883,27.258112510339323
76,760.0,27.015635135278877,27.018334154683128,27.306642281072964
77,770.0,27.06824268966116,27.07098798619606,27.354812105786767
78,780.0,27.121009561711222,27.12379925924856,27.402678510393315
79,790.0,27.173950037184138,27.176794159917286,27.450278286510148
80,800.0,27.227090365691865,27.229979696535136,27.497648105512347
81,810.0,27.280458224987164,27.28339279904024,27.544833964578906
82,820.0,27.334070413491514,27.33705094642565,27.591749514211813
83,830.0,27.387944437069816,27.39096896820136,27.638288548815108
84,840.0,27.442100399724197,27.445173959549976,27.684725720086
85,850.0,27.49656153118817,27.499682167859277,27.730901400483393
86,860.0,27.551346542525458,27.554507120422958,27.7767930798577
87,870.0,27.60647074232325,27.609677238805276,27.822532685484052
88,880.0,27.66195042074186,27.665206815253114,27.868094081315807
89,890.0,27.71780844412047,27.72110620167088,27.913399015153985
90,900.0,27.7740598540755,27.777399355292797,27.95836808944107
91,910.0,27.830722927430696,27.83410914614579,28.003281704130025
92,920.0,27.887816050627006,27.891243504262523,28.047940559397766
93,930.0,27.94535370698521,27.94881717420216,28.09230517435101
94,940.0,28.003349526447163,28.00685858298562,28.136610996533374
95,950.0,28.06182394529744,28.065376112277132,28.180703821645242
96,960.0,28.120799272430556,28.124388164935915,28.224370768868237
97,970.0,28.18028305171289,28.18391053880144,28.267983440361316
98,980.0,28.240290249695942,28.24395956101634,28.311473003004036
99,990.0,28.300846029272467,28.304554463329453,28.354619307088267
100,1000.0,,,
