,temperature,A15--Cr3Si a=4.8485,D0_3--BiF3 a=6.0861,L1_2--AuCu3 a=3.8333,mp-1184119 a=3.8367
53,530.0,14.614103680146705,14.42482732739291,14.366123409304615,14.36479508666109
54,540.0,14.621887562443238,14.431662714528471,14.371680786252652,14.370352237177288
55,550.0,14.629719856405153,14.438450323444773,14.377252676561472,14.37592440971446
56,560.0,14.637601123004696,14.44524158224192,14.382839138803261,14.3815114892822
57,570.0,14.645531670002779,14.453795963659775,14.388440001406158,14.387113388896147
58,580.0,14.65351215658818,14.458483509233545,14.394055236339414,14.392730040338815
59,590.0,14.661542943016086,14.465540954598145,14.399684683659315,14.398361407211986
60,600.0,14.669624690431105,14.4720839119447,14.405328413032395,14.404007376664921
61,610.0,14.677757860337364,14.478768234221299,14.410986259739383,14.409667960370166
62,620.0,14.685942955432376,14.485421077148018,14.41665816260828,14.415343046079924
63,630.0,14.694180695897046,14.49205370072594,14.422344119285189,14.421032663023501
64,640.0,14.70247156442954,14.498649078306002,14.428044020341225,14.426736653520306
65,650.0,14.710816182006825,14.505197129306362,14.433757925402235,14.43245506509373
66,660.0,14.719215091125262,14.51173003487731,14.439485691020211,14.438187867884276
67,670.0,14.727669099209626,14.518239025825263,14.445227366910858,14.443935046140737
68,680.0,14.736178738383064,14.524706445980094,14.450982845923026,14.449696544626617
69,690.0,14.744744757740174,14.531169943820684,14.456752195678318,14.455472270048723
70,700.0,14.753367772809925,14.537577441820188,14.462535259975898,14.461262311531767
71,710.0,14.762048526540566,14.543957377341064,14.468332063599863,14.46706665145769
72,720.0,14.770787722506386,14.550306741570036,14.474142612376303,14.472885124550322
73,730.0,14.779586096618281,14.55662279448423,14.47996683270127,14.478717917145412
74,740.0,14.78844438627542,14.562909029552594,14.485804697391542,14.484564872942478
75,750.0,14.797363386467202,14.569158210468839,14.491656390295905,14.49042607001266
76,760.0,14.806343931239146,14.575373246437168,14.497521552393033,14.496301403544324
77,770.0,14.815386754675401,14.581553924924597,14.503400382431112,14.502190929444259
78,780.0,14.824492721557803,14.587699534048678,14.50929285624657,14.508094634527444
79,790.0,14.83366270945142,14.593809993868767,14.5151989015544,14.514012465619103
80,800.0,14.842897457977399,14.59988371562051,14.521118513561317,14.519944593362212
81,810.0,14.852198019253395,14.605922659731917,14.527051839030282,14.525890737045968
82,820.0,14.861565171945706,14.611922559661835,14.532998628079778,14.53185114487989
83,830.0,14.870999891125365,14.617886627000306,14.538958990243694,14.537825685886496
84,840.0,14.880503142283581,14.623812925244799,14.544932890699386,14.54381442681394
85,850.0,14.89007586190273,14.629702467938666,14.550920361713768,14.54981730528551
86,860.0,14.899719012584908,14.635553993474444,14.556921336644535,14.555834273767998
87,870.0,14.909433704575457,14.641366497365036,14.562935933312806,14.561865577554018
88,880.0,14.91922080944648,14.647141823837853,14.568964013732963,14.567910916858164
89,890.0,14.92908154226408,14.652877648514064,14.575005549823254,14.573970524501728
90,900.0,14.939016885887986,14.658575789036462,14.581060709346882,14.580044306349304
91,910.0,14.94902801301035,14.664237998613629,14.58712934273441,14.586132154669423
92,920.0,14.959116018657706,14.669858562802041,14.593211505464549,14.592234353674582
93,930.0,14.969282067339822,14.675440115019631,14.59930713991765,14.598350692564752
94,940.0,14.979527338434577,14.680981823189212,14.605416330271408,14.604481164615146
95,950.0,14.989853059351057,14.686484519672593,14.611538983842332,14.61062599486325
96,960.0,15.000260443695666,14.69194802675787,14.617675231269171,14.616785007620914
97,970.0,15.010750782152273,14.697372090714378,14.623824861917798,14.622958308522616
98,980.0,15.021325361869552,14.702756737443387,14.629988129546815,14.629145704352128
99,990.0,15.031985522207451,14.708102066810547,14.636164799566922,14.635347481431088
100,1000.0,,,,
