,temperature,B2--CsCl a=3.0945,L1_0--AuCu a=2.7284,mp-1219908 a=2.7506
41,410.0,25.000162940810924,25.27401670109292,25.278884016402152
42,420.0,25.030021447840074,25.308445497480392,25.31351022951354
43,430.0,25.058856776498907,25.341927377592672,25.34717764876305
44,440.0,25.08676654629691,25.374560414838268,25.379981585303597
45,450.0,25.113827685141068,25.406429721179727,25.412008515904144
46,460.0,25.14012828399412,25.43761227109169,25.443336889548675
47,470.0,25.165734300001144,25.46817868386226,25.474036736707127
48,480.0,25.190699765439344,25.498190067925048,25.504170035222742
49,490.0,25.215086688206704,25.52770394364591,25.53379172436663
50,500.0,25.238943896829106,25.55677155597389,25.56295647312439
51,510.0,25.262321621328223,25.585437197584678,25.591708003530066
52,520.0,25.285247047926,25.613743665559046,25.620089167573383
53,530.0,25.30776718561616,25.641731776334932,25.64814039455673
54,540.0,25.329922396277656,25.66943663200052,25.67589552194526
55,550.0,25.351730415682457,25.69688760420142,25.703387522152546
56,560.0,25.373236794408385,25.72411590158481,25.73064396911335
57,570.0,25.394451221575302,25.751150027884712,25.757694574375027
58,580.0,25.4153971887786,25.778013133171083,25.784565155502907
59,590.0,25.436111310507936,25.804729236533166,25.81127505448356
60,600.0,25.456608231006065,25.831320561779073,25.83784862803256
61,610.0,25.476902879385435,25.857804486823706,25.864304693546252
62,620.0,25.49700750228616,25.884201830245352,25.890662648771258
63,630.0,25.516946156047094,25.910530537267785,25.916940029359427
64,640.0,25.536737433373627,25.936806740093278,25.94314989686188
65,650.0,25.556389185223136,25.963043529146226,25.969310250909494
66,660.0,25.575913421661756,25.989253588536577,25.995433733302022
67,670.0,25.595325534662756,26.015455586115845,26.021532700101048
68,680.0,25.614636298358676,26.041658320064528,26.047621506495705
69,690.0,25.633851033385415,26.067869946353063,26.073710572298076
70,700.0,25.65298300740452,26.094107317862672,26.099810890589744
71,710.0,25.672036061845738,26.120383196878265,26.125932324020468
72,720.0,25.691029043666425,26.146703783581458,26.152086978995708
73,730.0,25.709966934552565,26.173074775193257,26.17828104918279
74,740.0,25.72886193612295,26.199509084732536,26.20452552319564
75,750.0,25.747698297378342,26.226016332045145,26.230829134118455
76,760.0,25.76650495329518,26.25260548662868,26.25719447820014
77,770.0,25.78529477898845,26.279280949652897,26.283635111289456
78,780.0,25.804037976024976,26.306051011875304,26.310161047029393
79,790.0,25.822775998215995,26.3329288978505,26.33677358341833
80,800.0,25.841496194964435,26.359913031266814,26.363478741897147
81,810.0,25.860213198906962,26.38701071142346,26.39028556450723
82,820.0,25.878921704376477,26.414237964102327,26.417200308949887
83,830.0,25.897636548242037,26.441595663716928,26.444231186863583
84,840.0,25.916364598284503,26.46908405238554,26.47137968201243
85,850.0,25.935081883262118,26.496718241599446,26.4986552014484
86,860.0,25.953819086040404,26.524501745726223,26.52606251578726
87,870.0,25.972592691059834,26.552431778986627,26.553603778752173
88,880.0,25.991374011343645,26.580526752907204,26.581286783753246
89,890.0,26.010176368737447,26.60878834542879,26.609121970076405
90,900.0,26.02901268947732,26.63721531986026,26.637106875408353
91,910.0,26.047884669392925,26.665820778041656,26.66524464181522
92,920.0,26.06678061989756,26.69460681212738,26.693550224427714
93,930.0,26.085705947955795,26.723581956257767,26.722021147782115
94,940.0,26.104687258710424,26.752747708713997,26.750661742920244
95,950.0,26.123708642186326,26.782105079217683,26.77948099693166
96,960.0,26.14277082287965,26.81166698413287,26.808481090907108
97,970.0,26.161888044283796,26.841437891946516,26.837666338212692
98,980.0,26.18105982241753,26.871415156685323,26.867042165191677
99,990.0,26.200267809568828,26.901607903295695,26.896611176541878
100,1000.0,,,
