calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
78de6945-8b0b-4abc-a24e-afa73a9d631e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi,B2--CsCl,B2--CsCl,2.838089897402687,2.838089897402687,2.838089897402687,90.0,90.0,90.0,1e-06,negative,152.741,160.161,160.161,0.000,-0.000,-0.000,160.161,152.741,160.161,-0.000,-0.000,-0.000,160.161,160.161,152.741,0.000,-0.000,-0.000,0.000,-0.000,0.000,114.186,-0.000,-0.000,-0.000,0.000,0.000,0.000,114.186,-0.000,-0.000,0.000,0.000,-0.000,-0.000,114.186
78de6945-8b0b-4abc-a24e-afa73a9d631e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi,B2--CsCl,B2--CsCl,2.838089897402687,2.838089897402687,2.838089897402687,90.0,90.0,90.0,1e-06,positive,152.740,160.160,160.160,-0.000,0.000,0.000,160.160,152.740,160.160,-0.000,-0.000,0.000,160.160,160.160,152.740,-0.000,-0.000,0.000,-0.000,0.000,-0.000,114.186,0.000,0.000,0.000,-0.000,-0.000,-0.000,114.186,0.000,0.000,-0.000,-0.000,0.000,0.000,114.186
3fb145f8-a3c9-43dc-be69-6cd40ad6ec0a,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.35858870820611,5.35858870820611,5.35858870820611,90.0,90.0,90.0,1e-08,negative,47.980,69.287,69.287,0.000,0.000,0.000,69.287,47.980,69.287,0.000,0.000,0.000,69.287,69.287,47.980,0.000,0.000,0.000,0.000,-0.000,0.000,-27.229,-0.000,0.000,0.000,-0.000,0.000,0.000,-27.229,0.000,0.000,-0.000,-0.000,0.000,0.000,-27.229
3fb145f8-a3c9-43dc-be69-6cd40ad6ec0a,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.35858870820611,5.35858870820611,5.35858870820611,90.0,90.0,90.0,1e-08,positive,47.980,69.287,69.287,-0.000,-0.000,-0.000,69.287,47.980,69.287,-0.000,-0.000,-0.000,69.287,69.287,47.980,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-27.229,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-27.229,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-27.229
41b237f6-6628-4a17-960b-8c5db9716804,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.35858870820611,5.35858870820611,5.35858870820611,90.0,90.0,90.0,1e-07,negative,47.980,69.287,69.287,0.000,0.000,0.000,69.287,47.980,69.287,0.000,0.000,0.000,69.287,69.287,47.980,0.000,0.000,0.000,0.000,0.000,0.000,41.041,-0.000,-0.000,0.000,0.000,0.000,0.000,41.041,-0.000,0.000,0.000,0.000,0.000,-0.000,41.041
41b237f6-6628-4a17-960b-8c5db9716804,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.35858870820611,5.35858870820611,5.35858870820611,90.0,90.0,90.0,1e-07,positive,47.980,69.287,69.287,-0.000,-0.000,-0.000,69.287,47.980,69.287,-0.000,-0.000,-0.000,69.287,69.287,47.980,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.041,0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.041,0.000,-0.000,-0.000,-0.000,0.000,0.000,41.041
a4bf2273-6fcf-411e-84e2-40a88b5f4044,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.35858870820611,5.35858870820611,5.35858870820611,90.0,90.0,90.0,1e-06,negative,47.980,69.288,69.288,0.000,0.000,0.000,69.288,47.980,69.288,0.000,0.000,0.000,69.288,69.288,47.980,0.000,0.000,0.000,-0.000,-0.000,-0.000,-27.229,0.000,0.000,-0.000,-0.000,-0.000,0.000,-27.229,0.000,-0.000,-0.000,-0.000,0.000,0.000,-27.229
a4bf2273-6fcf-411e-84e2-40a88b5f4044,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.35858870820611,5.35858870820611,5.35858870820611,90.0,90.0,90.0,1e-06,positive,47.980,69.287,69.287,-0.000,-0.000,-0.000,69.287,47.980,69.287,-0.000,-0.000,-0.000,69.287,69.287,47.980,-0.000,-0.000,-0.000,0.000,0.000,0.000,-27.229,-0.000,-0.000,0.000,0.000,0.000,-0.000,-27.229,-0.000,0.000,0.000,0.000,-0.000,-0.000,-27.229
f922caa5-8e2c-4ea8-9101-4dde9ae19087,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi,L1_0--AuCu,L1_0--AuCu,2.514883328102628,2.514883328102628,3.602810065824602,90.0,90.0,90.0,1e-08,negative,271.033,69.420,138.965,-0.000,0.000,-0.000,69.420,271.033,138.965,-0.000,0.000,-0.000,138.965,138.965,203.132,-0.000,-0.000,0.000,0.000,-0.000,0.000,94.039,0.000,-0.000,-0.000,0.000,0.000,-0.000,94.039,0.000,0.000,0.000,0.000,-0.000,-0.000,25.665
f922caa5-8e2c-4ea8-9101-4dde9ae19087,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi,L1_0--AuCu,L1_0--AuCu,2.514883328102628,2.514883328102628,3.602810065824602,90.0,90.0,90.0,1e-08,positive,271.033,69.420,138.965,0.000,-0.000,-0.000,69.420,271.033,138.965,0.000,0.000,-0.000,138.965,138.965,203.132,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,94.039,-0.000,0.000,0.000,-0.000,-0.000,0.000,94.039,0.000,-0.000,-0.000,-0.000,0.000,-0.000,25.665
7ee69c62-7ec9-4f19-b5ee-e1d1eaab1548,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi,L1_0--AuCu,L1_0--AuCu,2.514883328102628,2.514883328102628,3.602810065824602,90.0,90.0,90.0,1e-07,negative,271.033,69.420,138.965,-0.000,0.000,-0.000,69.420,271.033,138.965,-0.000,0.000,-0.000,138.965,138.965,203.132,-0.000,0.000,-0.000,0.000,-0.000,0.000,94.039,0.000,-0.000,-0.000,0.000,0.000,-0.000,94.039,-0.000,-0.000,-0.000,0.000,0.000,0.000,25.665
7ee69c62-7ec9-4f19-b5ee-e1d1eaab1548,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi,L1_0--AuCu,L1_0--AuCu,2.514883328102628,2.514883328102628,3.602810065824602,90.0,90.0,90.0,1e-07,positive,271.033,69.420,138.965,0.000,-0.000,-0.000,69.420,271.033,138.965,-0.000,0.000,-0.000,138.965,138.965,203.132,0.000,-0.000,-0.000,-0.000,0.000,-0.000,94.039,-0.000,0.000,0.000,-0.000,-0.000,0.000,94.039,0.000,0.000,0.000,-0.000,0.000,-0.000,25.665
202d95c6-c964-47fe-9c58-5ab9f6d5d5f4,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi,L1_0--AuCu,L1_0--AuCu,2.514883328102628,2.514883328102628,3.602810065824602,90.0,90.0,90.0,1e-06,negative,271.034,69.420,138.966,-0.000,0.000,0.000,69.420,271.034,138.966,0.000,0.000,0.000,138.966,138.966,203.133,-0.000,0.000,0.000,0.000,-0.000,0.000,94.039,0.000,0.000,-0.000,0.000,0.000,-0.000,94.039,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.665
202d95c6-c964-47fe-9c58-5ab9f6d5d5f4,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi,L1_0--AuCu,L1_0--AuCu,2.514883328102628,2.514883328102628,3.602810065824602,90.0,90.0,90.0,1e-06,positive,271.032,69.420,138.965,0.000,-0.000,0.000,69.420,271.032,138.965,0.000,-0.000,0.000,138.965,138.965,203.132,0.000,-0.000,-0.000,-0.000,0.000,-0.000,94.039,-0.000,-0.000,0.000,-0.000,-0.000,0.000,94.039,-0.000,0.000,0.000,-0.000,0.000,-0.000,25.665
5e1e4d35-839d-440f-8e69-342ee6b9a4ca,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi,mp-1225687,mp-1225687,2.5193633978950896,2.5193633978950896,12.402562920472244,90.0,90.0,119.99999999999999,1e-08,negative,268.568,117.612,94.195,-31.588,0.000,0.000,117.612,268.568,94.195,31.588,0.000,0.000,94.195,94.195,292.424,-0.000,-0.000,0.000,-31.588,31.588,-0.000,50.417,0.000,0.000,-0.000,0.000,-0.000,0.000,50.417,-31.588,-0.000,0.000,-0.000,-0.000,-31.588,75.478
5e1e4d35-839d-440f-8e69-342ee6b9a4ca,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi,mp-1225687,mp-1225687,2.5193633978950896,2.5193633978950896,12.402562920472244,90.0,90.0,119.99999999999999,1e-08,positive,268.568,117.612,94.195,-31.588,-0.000,-0.000,117.612,268.568,94.195,31.588,-0.000,-0.000,94.195,94.195,292.424,-0.000,-0.000,-0.000,-31.588,31.588,0.000,50.417,-0.000,-0.000,0.000,-0.000,0.000,-0.000,50.417,-31.588,0.000,-0.000,0.000,-0.000,-31.588,75.478
8451402a-75ff-4dab-98bf-c40f9c4770bc,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi,mp-1225687,mp-1225687,2.5193633978950896,2.5193633978950896,12.402562920472244,90.0,90.0,119.99999999999999,1e-07,negative,268.568,117.612,94.195,-31.588,0.000,0.000,117.612,268.568,94.195,31.588,0.000,0.000,94.195,94.195,292.424,0.000,0.000,0.000,-31.588,31.588,0.000,50.417,0.000,0.000,-0.000,0.000,0.000,-0.000,50.417,-31.588,-0.000,0.000,-0.000,-0.000,-31.588,75.478
8451402a-75ff-4dab-98bf-c40f9c4770bc,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi,mp-1225687,mp-1225687,2.5193633978950896,2.5193633978950896,12.402562920472244,90.0,90.0,119.99999999999999,1e-07,positive,268.568,117.612,94.195,-31.588,-0.000,-0.000,117.612,268.568,94.195,31.588,0.000,-0.000,94.195,94.195,292.424,-0.000,-0.000,-0.000,-31.588,31.588,-0.000,50.417,-0.000,-0.000,0.000,-0.000,-0.000,0.000,50.417,-31.588,0.000,-0.000,0.000,0.000,-31.588,75.478
5600ef26-689f-45b3-87f3-7a7c9550597a,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi,mp-1225687,mp-1225687,2.5193633978950896,2.5193633978950896,12.402562920472244,90.0,90.0,119.99999999999999,1e-06,negative,268.569,117.613,94.195,-31.588,0.000,0.000,117.613,268.569,94.195,31.588,0.000,0.000,94.195,94.195,292.425,0.000,0.000,0.000,-31.588,31.588,0.000,50.417,0.000,0.000,-0.000,0.000,0.000,-0.000,50.417,-31.588,-0.000,0.000,0.000,-0.000,-31.588,75.478
5600ef26-689f-45b3-87f3-7a7c9550597a,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi,mp-1225687,mp-1225687,2.5193633978950896,2.5193633978950896,12.402562920472244,90.0,90.0,119.99999999999999,1e-06,positive,268.566,117.612,94.194,-31.588,-0.000,-0.000,117.612,268.567,94.194,31.588,0.000,-0.000,94.194,94.194,292.423,-0.000,-0.000,-0.000,-31.588,31.588,-0.000,50.416,-0.000,-0.000,0.000,-0.000,-0.000,0.000,50.417,-31.588,0.000,-0.000,-0.000,0.000,-31.588,75.478
b29e6509-b0ed-46eb-b959-1d7fb2b4151a,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi,mp-1225695,mp-1225695,2.732491733281879,4.0751017684268005,4.08930847572182,90.0,90.0,90.0,1e-08,negative,174.691,153.271,152.199,0.000,0.000,0.000,153.271,286.407,34.163,-0.000,0.000,0.000,152.199,34.163,287.787,-0.000,0.000,0.000,-0.000,0.000,0.000,-9.619,0.000,0.000,0.000,0.000,0.000,0.000,107.010,0.000,0.000,0.000,0.000,0.000,0.000,110.350
b29e6509-b0ed-46eb-b959-1d7fb2b4151a,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi,mp-1225695,mp-1225695,2.732491733281879,4.0751017684268005,4.08930847572182,90.0,90.0,90.0,1e-08,positive,174.691,153.271,152.199,-0.000,-0.000,-0.000,153.271,286.407,34.163,0.000,-0.000,-0.000,152.199,34.163,287.787,0.000,-0.000,0.000,0.000,-0.000,-0.000,-9.619,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,107.010,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,110.350
