,temperature,B2--CsCl a=3.1583,L1_0--AuCu a=2.8284,mp-1219920 a=2.8244
66,660.0,16.118760014763268,16.158981058958947,16.166211599334073
67,670.0,16.124589754257926,16.16558285245044,16.17280782653767
68,680.0,16.13044424459484,16.17221479839879,16.179434532333275
69,690.0,16.136323863720083,16.1788771506726,16.18609197326278
70,700.0,16.142229174701257,16.18557018233908,16.192780425664967
71,710.0,16.148160345361145,16.19229419877064,16.19950018230635
72,720.0,16.15411791715673,16.199049443313086,16.20625153868998
73,730.0,16.16010220143759,16.205836207307886,16.21303480666149
74,740.0,16.166113696662922,16.21265480248361,16.21985026403781
75,750.0,16.17215286563464,16.2195055401989,16.22669825731954
76,760.0,16.178220089713218,16.226388698548245,16.233579081866058
77,770.0,16.184315793225384,16.233304600715414,16.240493081879553
78,780.0,16.190440506405384,16.240253571590486,16.24744057841251
79,790.0,16.196594615028637,16.247235907336584,16.25442191303357
80,800.0,16.202778596222668,16.254251969030822,16.261437424862304
81,810.0,16.20899297299997,16.261302061048337,16.268487475743324
82,820.0,16.215238210209677,16.26838656772346,16.27557238091658
83,830.0,16.22151475724615,16.27550578347218,16.282692583233484
84,840.0,16.227823213756057,16.28266009112788,16.28984837588014
85,850.0,16.234164095850936,16.289849853172715,16.29704013129192
86,860.0,16.240537673675227,16.29707542388282,16.304268304448087
87,870.0,16.24694486369004,16.304337179663474,16.311533230655318
88,880.0,16.253385977875787,16.311635498565003,16.318835329265458
89,890.0,16.259861564745417,16.318970765134306,16.326174960396383
90,900.0,16.26637227860798,16.326343380340916,16.333552599339054
91,910.0,16.272918728349165,16.33375371747837,16.34096861490302
92,920.0,16.279501359005458,16.341202214243456,16.348423447001302
93,930.0,16.286120877879927,16.34868925349995,16.355917531694583
94,940.0,16.292777880355438,16.35621527460108,16.363451288601684
95,950.0,16.299472925302364,16.363780687205654,16.37102517883445
96,960.0,16.30620668714201,16.37138594486319,16.378639659205184
97,970.0,16.312979825830052,16.379031474394548,16.386295197792794
98,980.0,16.319793031782194,16.386717721350735,16.39399224634492
99,990.0,16.326646943221757,16.39444514529634,16.401731291032405
100,1000.0,,,
