,temperature,L1_2--AuCu3 a=3.6439,mp-1100766 a=3.6498
77,770.0,3.3229828313382724e-05,4.4160052250349396e-05
78,780.0,3.330432857440724e-05,4.434287255236255e-05
79,790.0,3.337847381684224e-05,4.4527087104923855e-05
80,800.0,3.3452477989244706e-05,4.471251117597499e-05
81,810.0,3.3526350019626514e-05,4.4899127645695146e-05
82,820.0,3.3599846124045816e-05,4.50871856386313e-05
83,830.0,3.367345365921232e-05,4.527673014262023e-05
84,840.0,3.374695350969194e-05,4.5467620019747136e-05
85,850.0,3.3819971164237756e-05,4.5659962564133256e-05
86,860.0,3.389322803281067e-05,4.585383173987847e-05
87,870.0,3.396640390276921e-05,4.6049212268344326e-05
88,880.0,3.403919674921978e-05,4.624609069996504e-05
89,890.0,3.411225338579779e-05,4.644467984968831e-05
90,900.0,3.418516640579586e-05,4.6644894181797274e-05
91,910.0,3.425792248661624e-05,4.684666986035577e-05
92,920.0,3.433092708226127e-05,4.705015045159009e-05
93,930.0,3.4403685386179095e-05,4.725540880272099e-05
94,940.0,3.447657550080047e-05,4.7462508665280484e-05
95,950.0,3.4549665432182464e-05,4.767131291279607e-05
96,960.0,3.462235121475448e-05,4.78819286723692e-05
97,970.0,3.469527119347799e-05,4.809440918597104e-05
98,980.0,3.476844954194936e-05,4.830880077826889e-05
99,990.0,3.4841417930495516e-05,4.852513967888957e-05
100,1000.0,,
