,temperature,A1--Cu--fcc a=3.5242,A3'--alpha-La--double-hcp a=2.4909,A3--Mg--hcp a=2.4897,mp-1014111 a=2.4931,oqmd-1214728 a=2.4074,oqmd-1216067 a=2.4905
67,670.0,192.56840328295172,189.53567719765874,185.46216945158417,47.675002349414974,145.89326786059993,188.22266628423773
68,680.0,192.40765151301838,189.36080157216543,185.24282872162678,47.69476769181364,144.94791769153025,188.03431347790698
69,690.0,192.25521087857172,189.1929015607682,185.02894365623308,47.71672652641209,143.99650618629838,187.8523482744981
70,700.0,192.11105848276267,189.03196912082237,184.82059454154296,47.74090360262973,143.0389684556453,187.67686703926367
71,710.0,191.97517552567695,188.8779849384937,184.61781172573728,47.767310116122125,142.0752700315202,187.50783921057737
72,720.0,191.84742326942614,188.7307477348362,184.42045042124792,47.79591641242334,141.10531643376288,187.34538467348332
73,730.0,191.72808142874152,188.59058137183965,184.22858500784602,47.82666298496367,140.12904473379362,187.18922744727345
74,740.0,191.61686618769966,188.457259633366,184.042232896829,47.859586448026974,139.146395584499,187.03960173141746
75,750.0,191.51394156938275,188.3308502814369,183.8613388861884,47.89470324614568,138.15729657285797,186.89636288598493
76,760.0,191.41929752166962,188.2111907053839,183.68594772143533,47.931990142755645,137.16168170305218,186.75949836960558
77,770.0,191.33280881928218,188.09851562608503,183.51600586349298,47.97138986220692,136.15948345002792,186.6290950953572
78,780.0,191.2544779428601,187.9926916289582,183.35146487699203,48.01304859747923,135.1506139354109,186.50507400178176
79,790.0,191.18436017842865,187.89358693333403,183.19255209564278,48.05671439935164,134.13500514902987,186.38747213047594
80,800.0,191.12249318142233,187.8014097849576,183.03889209116173,48.10255357769167,133.11257252067279,186.27617181315077
81,810.0,191.06874901560545,187.7159827714564,182.89073825227166,48.15050939252886,132.08325953244488,186.17131916641486
82,820.0,191.0231335428005,187.6374458294161,182.74789192633676,48.20050528997864,131.0469906700939,186.07278273459193
83,830.0,190.98573801374448,187.56558981851234,182.6105169709068,48.25271631912789,130.00365964046975,185.9805951872725
84,840.0,190.95646535299346,187.5006012707907,182.478617147084,48.30695789905426,128.9532081058573,185.89467263086394
85,850.0,190.93530292722116,187.44233855922604,182.35194856636943,48.36323172953854,127.89555281085208,185.81506944487876
86,860.0,190.92223196788404,187.3908098970958,182.2307327539127,48.421700371051934,126.83056843169112,185.7418410434285
87,870.0,190.91726710419002,187.34611370972414,182.1148482417969,48.482142658536894,125.75822622057133,185.67487338195224
88,880.0,190.92037752323472,187.30803822494977,182.00431594131462,48.54455681154499,124.67838581614431,185.61409327013513
89,890.0,190.93147192182178,187.27657036200105,181.89916719292222,48.60911224901294,123.59100764364328,185.559750863796
90,900.0,190.9507846870557,187.25209844558705,181.7993568318699,48.67583753216165,122.49599232657715,185.51156194413673
91,910.0,190.97795705356913,187.23414798243581,181.70484789360867,48.74441928858902,121.39321330386383,185.46950827665728
92,920.0,191.01335193604348,187.22259213893707,181.61561631529622,48.81510027073896,120.28260126244385,185.43374432455934
93,930.0,191.056518128957,187.21794840681068,181.53157805972162,48.88769069254681,119.16405624808401,185.40423340792358
94,940.0,191.10791450349282,187.21987035364108,181.45313615560522,48.962316477526706,118.03748959797082,185.3808380823585
95,950.0,191.16710445688537,187.2284061182343,181.37972765020044,49.0388948998112,116.9028126279934,185.3637759312958
96,960.0,191.23410464398972,187.24378132699638,181.31145747372636,49.117694096937406,115.75988920101543,185.35271709002495
97,970.0,191.30940619060462,187.265550021459,181.24870298789483,49.19817608245242,114.60863262190813,185.34785515966388
98,980.0,191.39235041323013,187.29384484237863,181.19100556615703,49.280823216716435,113.44895450275682,185.3490385200263
99,990.0,191.48334837630077,187.3284673633887,181.13867166147404,49.365438082936656,112.28074188769854,185.35650647355465
100,1000.0,,,,,,
