,temperature,A1--Cu--fcc a=3.5242,A3'--alpha-La--double-hcp a=2.4909,A3--Mg--hcp a=2.4897,mp-1014111 a=2.4931,oqmd-1214728 a=2.4074,oqmd-1216067 a=2.4905
31,310.0,26.884621492173327,27.083701616137635,27.170561307475744,30.365858278609284,25.91079665549802,27.116506460304194
32,320.0,27.610065817638528,27.8101128182694,27.897383544399663,31.100628392313666,26.6242271589882,27.843083749263467
33,330.0,28.316853149216104,28.5177864379526,28.605433725955603,31.815947187945977,27.31995935227038,28.550909784432466
34,340.0,29.0058081377272,29.207555656464066,29.29554870853676,32.51272529475631,27.998721760034254,29.240819190867164
35,350.0,29.677712764589234,29.88020990791273,29.968521133061454,33.19181951664968,28.661211548281866,29.91360266407032
36,360.0,30.333307671791793,30.536496365270395,30.625100979505415,33.854035830701854,29.308094366417798,30.57000848244615
37,370.0,30.97329378612562,31.177121695484566,31.26599737935372,34.50013240004741,29.94000469312895,31.210744284583097
38,380.0,31.598334118140293,31.80275396861231,31.891880572851143,35.13082253322777,30.557546536595858,31.836478997018155
39,390.0,32.20905565000179,32.41402463867645,32.50338393044898,35.74677754544191,31.16129437715111,32.44784483084753
40,400.0,32.80605125114576,33.011530538092146,33.101105981491635,36.348629493818166,31.751794268857186,33.045439289477194
41,410.0,33.389881578839514,33.59583584514863,33.685612410805305,36.936973770614976,32.3295650379308,33.629827147425125
42,420.0,33.96107693414497,34.167473997010326,34.25743799643736,37.512371546600086,32.89509953215732,34.20154237298037
43,430.0,34.52013905360152,34.7269495301648,34.81708847123444,38.07535206260575,33.448865887701594,34.76108997688722
44,440.0,35.06754282418308,35.274739837152794,35.36504229764992,38.62641477122314,33.99130878898717,35.30894777615263
45,450.0,35.603737914176634,35.81129683340065,35.90175235011363,39.16603133320078,34.52285070434132,35.84556806695418
46,460.0,36.12915031652382,36.337048531547346,36.427647502730075,39.69464747480161,35.04389308539223,36.37137920420238
47,470.0,36.64418380382476,36.852400523207294,36.94313412259791,40.21268471335343,35.554817522117425,36.88678708784599
48,480.0,37.1492212960155,37.357737369886195,37.44859747071474,40.72054195873515,36.0559868485115,37.39217655769354
49,490.0,37.64462614313058,37.85342390590444,37.944403013588314,41.21859699873298,36.547746195983656,37.88791269975856
50,500.0,38.13074332636354,38.3398064570348,38.430897649436275,41.70720787612001,37.030423993236134,38.37434206788155
51,510.0,38.607900581193675,38.8172139789836,38.90841085325272,42.186714165109294,37.50433291261178,38.85179382477857
52,520.0,39.07640944666778,39.28595912008904,39.37725574527752,42.657438154520094,37.96977076371939,39.3205808070297
53,530.0,39.536566245001765,39.7463392127136,39.83773008745525,43.11968594460183,38.42702133574769,39.781000518469426
54,540.0,39.98865299578207,40.19863719781948,40.290117212424676,43.57374846406664,38.87635519033396,40.23333605648562
55,550.0,40.4329382688678,40.64312248698641,40.734686889478766,44.01990241344739,39.31803040705177,40.67785697561363
56,560.0,40.86967798007805,41.08005176616209,41.17169613175907,44.45841114047829,39.75229328382161,41.11482009263815
57,570.0,41.29911613347532,41.50966974507799,41.60138994870109,44.88952545277943,40.17937899454063,41.54447023720318
58,580.0,41.72148551390481,41.932209856124835,42.02400204764904,45.31348437273246,40.59951220632886,41.96704095177299
59,590.0,42.137008333358274,42.347894906304006,42.43975548818743,45.73051583905702,41.01290765867664,42.3827551445256
60,600.0,42.54589683427111,42.756937685544514,42.848863292587836,46.14083735923672,41.41977070681694,42.79182569851296
61,610.0,42.948353852919645,43.15954153455034,43.25152901558111,46.54465661661349,41.82029783148265,43.19445604027444
62,620.0,43.34457334574506,43.55590087509866,43.647947276328495,46.94217203567996,42.21467711717259,43.59084067078316
63,630.0,43.734740881214464,43.946201705458904,44.03830425537815,47.33357330877516,42.60308870091539,43.98116566149476
64,640.0,44.119034099746074,44.33062206350598,44.42277815912687,47.71904188715845,42.985705193467204,44.36560911798372
65,650.0,44.497623143938064,44.70933245980803,44.80153965413571,48.0987514391831,43.362692074682535,44.744341613517015
66,660.0,44.87067106124259,45.08249628288668,45.17475227348415,48.472868278055394,43.734208064800136,45.117526594752086
67,670.0,45.23833418108135,45.45027017862656,45.54257279715524,48.84155176149051,44.10040547319647,45.48532076153403
68,680.0,45.60076246814652,45.81280440567508,45.90515160834605,49.20495466534931,44.461430526107314,45.84787442266465
69,690.0,45.958099853664145,46.17024316858483,46.26263302739334,49.563223533202944,44.81742367468722,46.205331829334774
70,700.0,46.31048454606636,46.52272493021025,46.61515562490366,49.91649900358596,45.16851988472945,46.5578314878309
71,710.0,46.6580493226477,46.87038270486537,46.9628525155685,50.26491611659764,45.51484890923879,46.90550645296015
72,720.0,47.00092180338609,47.21334433358949,47.30585163401983,50.608604601308066,45.85653554498829,47.24848460352292
73,730.0,47.33922470828924,47.55173274272713,47.64427599395552,50.94768914538884,46.19369987410597,47.586888901138764
74,740.0,47.67307609930446,47.88566618701319,47.978243931711724,51.28228964821424,46.52645749169154,47.920837633513116
75,750.0,48.00258960792672,48.215258478220974,48.307869335362646,51.612521458611106,46.85491972033836,48.25044464325866
76,760.0,48.32787464939898,48.54061920031969,48.633261860280136,51.938495598326405,47.1791938124426,48.57581954323324
77,770.0,48.64903662447395,48.86185391211745,48.954527132138466,52.260318972211635,47.499383141071874,48.89706791930426
78,780.0,48.96617710952335,49.17906433815992,49.271766938172554,52.57809456603811,47.815587380115126,49.21429152139971
79,790.0,49.2793940358093,49.49234854872795,49.585079407466736,52.89192163277918,48.12790267443298,49.52758844363439
80,800.0,49.58878185856963,49.80180112959239,49.894559181008795,53.20189586815774,48.436421800606645,49.83705329416397
81,810.0,49.89443171664896,50.107513342268696,50.20029757218409,53.50810957615353,48.74123431889109,50.14277735554906
82,820.0,50.19643158325336,50.40957327532047,50.50238271833499,53.81065182516226,49.04242671693719,50.44484873615622
83,830.0,50.49486640841634,50.70806598733362,50.8008997239478,54.10960859540224,49.34008254577382,50.743352513212365
84,840.0,50.789818253682114,51.00307364207025,51.09593079600619,54.40506291815142,49.63428254853303,51.03837086804484
85,850.0,51.08136641946346,51.2946756363179,51.38755537201942,54.69709500734565,49.92510478237496,51.32998321400419
86,860.0,51.36958756572752,51.582948720866895,51.6758502411797,54.985782384007486,50.21262473402032,51.61826631750934
87,870.0,51.65455582607015,51.86796711507405,51.960889659080074,55.271199993989164,50.49691542926622,51.90329441267016
88,880.0,51.936342915989535,52.149802615383486,52.24274545637994,55.55342031942621,50.77804753686912,52.18513930987081
89,890.0,52.21501823537718,52.428524698189214,52.521487141792605,55.83251348431051,51.05608946710663,52.46387049868816
90,900.0,52.490648965813065,52.70420061739519,52.79718199978432,56.10854735453277,51.33110746535582,52.739555245486656
91,910.0,52.76330016281999,52.976895496944664,53.06989518320399,56.38158763274858,51.60316570095383,53.01225868601555
92,920.0,53.03303484348613,53.24667241869477,53.33968980126571,56.6516979483658,51.87232635165526,53.28204391330664
93,930.0,53.29991406965674,53.51359250583199,53.6066270030685,56.91893994295918,52.13864968388762,53.54897206113674
94,940.0,53.563997026991004,53.77771500215796,53.87076605697204,57.18337335137809,52.402194129106945,53.81310238334943
95,950.0,53.82534110012399,54.03909734743203,54.13216442601644,57.445056078806864,52.66301635642029,54.074492329237835
96,960.0,54.08400194415987,54.297795249058204,54.390877839685324,57.70404427401299,52.92117134171598,54.3331976152513
97,970.0,54.34003355266725,54.55386275025098,54.646960362160726,57.96039239899791,53.17671243351007,54.58927229319481
98,980.0,54.59348832243674,54.80735229495511,54.90046445729529,58.2141532952702,53.4296914156459,54.84276881517676
99,990.0,54.84441711514951,55.05831478964966,55.15144105048445,58.465378246934684,53.68015856707038,55.093738095444124
100,1000.0,55.092869316112356,55.30679966224051,55.3999395876156,58.71411704074333,53.928162718814406,55.34222956928032
