,temperature,A1--Cu--fcc a=3.5242,A3'--alpha-La--double-hcp a=2.4909,A3--Mg--hcp a=2.4897,mp-1014111 a=2.4931,oqmd-1214728 a=2.4074,oqmd-1216067 a=2.4905
20,200.0,11.12526008922245,11.129078097455174,11.136445418116088,37.03307210154174,12.48107491969564,11.131610782888083
21,210.0,11.130296355048012,11.133958798006416,11.141160171137257,37.05207444022871,12.484227447715,11.136440428699402
22,220.0,11.135437035679981,11.138940114826262,11.145972338360503,37.07139103648426,12.48746880091826,11.141369682195196
23,230.0,11.140672213347091,11.144012447268276,11.150872640746298,37.090988719517135,12.490793256388182,11.146388946324285
24,240.0,11.145993197833663,11.149167232784363,11.155852917665042,37.110838122224585,12.494195579360978,11.151489888469909
25,250.0,11.151392259515863,11.1543969871752,11.160905961490666,37.130913440831286,12.497671307044847,11.156665100343822
26,260.0,11.156862724287253,11.159695259093695,11.166025613422129,37.151192114426145,12.501216647149516,11.161908185464094
27,270.0,11.162398518212587,11.165056215041817,11.171206182461788,37.17165406037565,12.504828238924242,11.167213326078494
28,280.0,11.167994389576208,11.170474660564302,11.176442888332646,37.19228137610158,12.508503152358044,11.172575511547477
29,290.0,11.173645631498985,11.17594599587358,11.181731232527433,37.21305799677518,12.51223887098858,11.177990188076855
30,300.0,11.179347900029235,11.181466260094716,11.187067375838827,37.23396988496046,12.516033244358743,11.18345333998086
31,310.0,11.185097461339709,11.18703164468052,11.192447812872526,37.25500415427429,12.519884333537268,11.188961332159037
32,320.0,11.190890808790966,11.192638893180334,11.197869399330534,37.27614905351263,12.52379059604489,11.19451094236162
33,330.0,11.196724977861772,11.198284992439758,11.203329240160091,37.29739385747121,12.527750546089601,11.200099183173343
34,340.0,11.202597026802191,11.203967253716433,11.208824996224484,37.318729183178704,12.531763074846655,11.205723388798923
35,350.0,11.20850438818834,11.209683184541234,11.21435405755716,37.34014628699621,12.535827093766342,11.211381232612617
36,360.0,11.214444776942289,11.215430550457627,11.219914501076373,37.3616368382256,12.53994184990933,11.217070428330445
37,370.0,11.220416025076606,11.221207419298212,11.225504349316255,37.38319363187925,12.544106511059441,11.222788975162942
38,380.0,11.226416086704491,11.227011646303033,11.231121848647856,37.404809869444755,12.548320629643909,11.228535007263213
39,390.0,11.232443261188243,11.232841784790189,11.23676533399618,37.42647875420915,12.552583674333166,11.234306900400929
40,400.0,11.238495616932452,11.23869605665547,11.242433370967692,37.44819480603923,12.556895317646207,11.240103025419602
41,410.0,11.244571855544358,11.244572865572831,11.24812450297215,37.46995244745664,12.561255290985327,11.245921922139603
42,420.0,11.250670238158168,11.250471026617792,11.25383751808265,37.49174644296378,12.565663479404902,11.251762212682005
43,430.0,11.25678962405246,11.256389258636723,11.259571285647784,37.51357172564456,12.570119761863825,11.257622708079124
44,440.0,11.262928564881694,11.262326164835727,11.265324558864325,37.5354238566103,12.574624128425654,11.26350213849643
45,450.0,11.269085794230701,11.268280700523453,11.271096371620681,37.557298456788025,12.579176670422472,11.269399531896012
46,460.0,11.275260389983663,11.274251911020846,11.276885704631995,37.579191571953494,12.583777586303608,11.275313767295588
47,470.0,11.281451012288208,11.280238557564747,11.282691680834684,37.60109966039497,12.588427008315934,11.28124380761677
48,480.0,11.287656781321628,11.286239841415803,11.288513428562904,37.62301852960547,12.593125140330349,11.287188818297226
49,490.0,11.293876759766627,11.292254864542803,11.294350257542018,37.64494494564994,12.597872449130824,11.293147928134802
50,500.0,11.3001097947046,11.298282769772731,11.300201223166075,37.66687538510422,12.602669170179722,11.299120307882378
51,510.0,11.306355202291344,11.304322660826926,11.306065636921673,37.688806889106225,12.607515773106625,11.30510504330475
52,520.0,11.312611911410423,11.310373784933493,11.311942867624932,37.71073596535716,12.61241271089327,11.311101543178635
53,530.0,11.31887936359741,11.316435486638802,11.317832222335802,37.73266035175227,12.617360491802156,11.317109042367909
54,540.0,11.325156672239784,11.32250690592233,11.323733030546153,37.754576703827375,12.622359739598238,11.323126805391794
55,550.0,11.331442907041742,11.32858739024626,11.329644645840698,37.77648220117487,12.627411018080837,11.329154179592988
56,560.0,11.337737478216315,11.334676437463367,11.335566678268778,37.7983754014051,12.632514995416777,11.33519060735435
57,570.0,11.34403977423865,11.340773225800158,11.341498509301234,37.8202518319047,12.637672366430577,11.341235331978226
58,580.0,11.3503487733207,11.346877080866355,11.347439415070744,37.84211038387827,12.642883853603228,11.347287918671109
59,590.0,11.356664026469774,11.352987635565281,11.353389071820393,37.86394884320502,12.648150271330929,11.3533477015865
60,600.0,11.362985094060454,11.359104173158887,11.359346910961653,37.88576394135346,12.653472437849624,11.359414156859728
61,610.0,11.369310970789652,11.365226160431838,11.365312407143376,37.90755505853172,12.658851275597993,11.365486781912976
62,620.0,11.375641187350976,11.371353072978215,11.371285171668305,37.92931837297673,12.664287710742217,11.371564893112383
63,630.0,11.381975122153953,11.377484271519243,11.37726479265145,37.95105301804684,12.669782607164995,11.377648203541893
64,640.0,11.388312169656224,11.383619332052618,11.38325063694142,37.97275571914129,12.675337108712332,11.383736103502619
65,650.0,11.394651797854497,11.38975782149341,11.389242441487358,37.99442588595003,12.680952150596328,11.38982823928563
66,660.0,11.400993494428064,11.395899205378157,11.395239813520107,38.01606053511423,12.686628909682222,11.395923889241928
67,670.0,11.407336386510602,11.40204289681545,11.40124209210084,38.03765884470115,12.692368541007657,11.402022737006462
68,680.0,11.413680343164868,11.408188376817229,11.407249266867963,38.05921858297262,12.698172264394124,11.408124518566972
69,690.0,11.420024714513367,11.414335400436785,11.413260584629878,38.08073731540654,12.704041303512769,11.414228425350963
70,700.0,11.426368941578092,11.42048350367661,11.419275841628844,38.10221410466547,12.709976909409923,11.42033424847664
71,710.0,11.432712498422815,11.426632130388692,11.425294743498268,38.1236476671331,12.715980632476354,11.426441523043957
72,720.0,11.43905471218383,11.432780619096235,11.431316658319895,38.145035891821664,12.722053687743866,11.432550048112619
73,730.0,11.445395434673744,11.438929078761923,11.437341347916316,38.166376219948326,12.728197611736446,11.438658950387028
74,740.0,11.451733898090207,11.44507670981672,11.443368613075327,38.18766824710209,12.734413967134481,11.44476828150239
75,750.0,11.458069748446384,11.451223260397242,11.449397915779935,38.20891058643993,12.740704330350056,11.45087739706249
76,760.0,11.464402571583145,11.457368070982062,11.455429006432745,38.230101840268496,12.747070334474369,11.456985901241586
77,770.0,11.470731767676472,11.46351113193462,11.461461541435904,38.251239575143465,12.753513779965928,11.463093604776843
78,780.0,11.477056828404967,11.469651820663564,11.467495077021907,38.27232490988589,12.760036380452979,11.469199995621066
79,790.0,11.483377443376463,11.475789619344564,11.473529680227163,38.29335271436303,12.766639996837498,11.475304794851866
80,800.0,11.489693193056723,11.481924463490648,11.479564441729776,38.31432444492907,12.773326547874394,11.481407475702186
81,810.0,11.49600354022814,11.488055720074838,11.485599487675703,38.33523808647449,12.780098149646568,11.487507916763315
82,820.0,11.502308001040124,11.494183258431715,11.49163416947502,38.356091266429324,12.786956854018202,11.493605582069142
83,830.0,11.5086063563674,11.500306437010753,11.49766849543709,38.37688562073049,12.793904828758585,11.499700201665506
84,840.0,11.514897965419719,11.50642511382964,11.503702104199544,38.39761723955989,12.800944313886077,11.5057913456645
85,850.0,11.521182527131346,11.512538852450382,11.509734433722674,38.418285574198755,12.80807775772905,11.511878739199531
86,860.0,11.527459579122297,11.51864729058196,11.515765466137267,38.438891353893204,12.815307430134101,11.517962142673305
87,870.0,11.533728748173168,11.524750174774764,11.521794805963427,38.45943089579511,12.822636092520485,11.524041093889245
88,880.0,11.539989610703469,11.53084702801073,11.527822166307287,38.479903333549714,12.830066220774386,11.530115252327688
89,890.0,11.546241735662319,11.536937434987932,11.533847307607553,38.50030988430805,12.837600799401093,11.536184514659846
90,900.0,11.552484893256128,11.543021470115152,11.539869911993451,38.520649374510995,12.845242631800268,11.54224828158184
91,910.0,11.5587184563579,11.54909843835668,11.545889679469232,38.540918072359965,12.85299459518449,11.548306326470845
92,920.0,11.564942309781316,11.555167863048448,11.551906348022442,38.56111748132007,12.860860030217847,11.554358421452088
93,930.0,11.571155803883325,11.561229939137823,11.557919539668822,38.58124509197513,12.86884206660518,11.560404248052258
94,940.0,11.57735888407062,11.567283997040922,11.5639293713337,38.60130094697464,12.876944271470459,11.566443410927901
95,950.0,11.583550877834496,11.573329860212088,11.569935071967224,38.62128402501407,12.885170146708385,11.572475802581202
96,960.0,11.589731453769826,11.579367300326386,11.575936529913474,38.64119513780549,12.893523341938764,11.578500863021377
97,970.0,11.59590058610754,11.58539576822937,11.58193371679261,38.66102972754819,12.902007874038379,11.584518517982183
98,980.0,11.602057588209,11.591415075058281,11.587926120721573,38.680790546698304,12.910627803623242,11.590528304905048
99,990.0,11.608202283859521,11.5974248184729,11.593913656219302,38.70047556897952,12.919387462493136,11.596530165859342
100,1000.0,,,,,,
