,temperature,A1--Cu--fcc a=3.5242,A3'--alpha-La--double-hcp a=2.4909,A3--Mg--hcp a=2.4897,mp-1014111 a=2.4931,oqmd-1214728 a=2.4074,oqmd-1216067 a=2.4905
36,360.0,-4.472008350511381,-4.470413752813093,-4.468672333703185,-4.031841552613215,-4.25520764146501,-4.469827648409414
37,370.0,-4.475227812165442,-4.473638187342109,-4.471897544863992,-4.035486757813156,-4.258382033315407,-4.473052251054472
38,380.0,-4.478516884809591,-4.476931937129067,-4.475191807904685,-4.03920210357588,-4.261623047665465,-4.476346088355409
39,390.0,-4.481874087780235,-4.480293524221478,-4.4785536273293625,-4.042986024540889,-4.2649292260631215,-4.479707670195297
40,400.0,-4.48529798069992,-4.4837215076316195,-4.481981571421515,-4.0468370333921575,-4.2682991737226015,-4.483135562730199
41,410.0,-4.488787211026119,-4.487214510054008,-4.485474260323509,-4.050753697825077,-4.271731551685294,-4.4866283896183745
42,420.0,-4.492340444613454,-4.490771220672732,-4.48903037841788,-4.0547346472241,-4.27522507445613,-4.490184830835037
43,430.0,-4.495956432292737,-4.494390374966375,-4.492648660791333,-4.05877855759433,-4.278778508288276,-4.493803622631496
44,440.0,-4.499633948846128,-4.498070740845141,-4.496327877840826,-4.06288416842116,-4.282390665114229,-4.49748353853986
45,450.0,-4.503371818944651,-4.501811151513076,-4.500066861019226,-4.067050264101083,-4.286060408152539,-4.501223415240963
46,460.0,-4.507168932626282,-4.505610486470829,-4.5038644796262135,-4.0712756754486,-4.28978664160857,-4.505022117474011
47,470.0,-4.511024186749398,-4.5094676420860145,-4.5077196478702355,-4.075559285669846,-4.293568310347011,-4.5088785548167705
48,480.0,-4.514936546907654,-4.5133815812487095,-4.511631319077254,-4.079900001628093,-4.297404396821434,-4.512791685605649
49,490.0,-4.518905004634356,-4.517351294389901,-4.515598489575304,-4.08429678557026,-4.301293929385408,-4.516760501376252
50,500.0,-4.5229285754660085,-4.521375807303898,-4.519620174905484,-4.088748627525497,-4.305235961746966,-4.520784024909533
51,510.0,-4.527006333610004,-4.525454176645714,-4.523695439773164,-4.093254563633209,-4.309229588990013,-4.524861309353031
52,520.0,-4.53113735425534,-4.529585490421619,-4.527823378103895,-4.097813645514804,-4.3132739355661265,-4.528991458325728
53,530.0,-4.5353207825890705,-4.533768883957014,-4.532003111735956,-4.102424982997795,-4.317368155560053,-4.533173589738915
54,540.0,-4.539555763668377,-4.538003493859191,-4.5362337936395605,-4.107087691054156,-4.3215114392512985,-4.537406853396593
55,550.0,-4.543841462864015,-4.54228850415,-4.540514597277915,-4.111800924127575,-4.325702997574762,-4.541690429273185
56,560.0,-4.548177096374054,-4.5466231321852995,-4.5448447447758875,-4.116563885192688,-4.329942072184159,-4.5460235290558275
57,570.0,-4.552561909294112,-4.5510065910666135,-4.549223469286655,-4.121375746483038,-4.334227929061852,-4.550405373611419
58,580.0,-4.55699512361443,-4.5554381375088635,-4.553650007643326,-4.126235763885022,-4.3385598591395835,-4.554835231267364
59,590.0,-4.561476037130575,-4.559917066801576,-4.55812365643314,-4.13114320161932,-4.342937177914177,-4.559312371017317
60,600.0,-4.5660039676175135,-4.5644426647941465,-4.562643712438443,-4.136097312403846,-4.347359221679097,-4.563836099277885
61,610.0,-4.570578207999619,-4.569014257934098,-4.567209496054801,-4.141097438037934,-4.351825352032389,-4.568405736653904
62,620.0,-4.575198105957667,-4.573631186312853,-4.571820354226834,-4.14614285969825,-4.356334948856102,-4.573020614952306
63,630.0,-4.579863022660527,-4.578292800887122,-4.576475655431178,-4.151232947556896,-4.360887406857567,-4.5776801100637226
64,640.0,-4.5845723353982315,-4.582998489565655,-4.581174765531206,-4.15636703287019,-4.365482151779534,-4.582383594159099
65,650.0,-4.589325439234576,-4.587747655134485,-4.585917093577507,-4.16154452943267,-4.3701186142675645,-4.587130473957534
66,660.0,-4.594121754841568,-4.592539704796194,-4.590702058702784,-4.166764802022705,-4.374796252917179,-4.591920141992496
67,670.0,-4.598960679497784,-4.59737406185224,-4.595529074752299,-4.172027291927492,-4.379514538999916,-4.596752038573093
68,680.0,-4.603841694875225,-4.602250165343444,-4.600397615869066,-4.177331415447211,-4.384272963905755,-4.601625626751157
69,690.0,-4.608764249012972,-4.607167490500895,-4.605307116374973,-4.182676599289432,-4.389071027781904,-4.606540333695687
70,700.0,-4.613727811251913,-4.612125510808369,-4.610257068671194,-4.1880623208440975,-4.393908249523522,-4.611495652954114
71,710.0,-4.618731865391017,-4.6171237120027095,-4.615246969604461,-4.193488063657726,-4.398784170564283,-4.616491068805223
72,720.0,-4.623775887645525,-4.622161560003624,-4.620276297501021,-4.198953301697348,-4.403698332163162,-4.621526105581068
73,730.0,-4.6288594398046845,-4.627238627486074,-4.625344583508983,-4.204457505530939,-4.408650297501403,-4.626600229650247
74,740.0,-4.633981997535742,-4.632354401245939,-4.630451360042024,-4.21000021175624,-4.413639644225551,-4.631713010593705
75,750.0,-4.6391431262769744,-4.637508432049198,-4.635596158974606,-4.2155809580287755,-4.418665960065414,-4.636863962465953
76,760.0,-4.6443423721006605,-4.642700241741454,-4.640778541155942,-4.2211992706662915,-4.423728847106107,-4.642052634121834
77,770.0,-4.649579272575046,-4.647929432062897,-4.645998060474023,-4.226854669439522,-4.428827919639582,-4.6472786027071695
78,780.0,-4.6548533977297435,-4.653195551332868,-4.6512542830212436,-4.2325467953669085,-4.4339627992515265,-4.652541426732129
79,790.0,-4.660164336252759,-4.658498158642063,-4.656546832849234,-4.238275083285674,-4.439133123942358,-4.657840695053825
80,800.0,-4.66551168329026,-4.663836880921105,-4.661875238620686,-4.244039205105792,-4.444338539484406,-4.663175979718167
81,810.0,-4.670895016330237,-4.669211288592866,-4.66723914798118,-4.249838721460441,-4.449578709318717,-4.668546907503288
82,820.0,-4.676313943609882,-4.674621015193468,-4.672638139482315,-4.2556731927081355,-4.454853303258678,-4.673953066480608
83,830.0,-4.6817680963338475,-4.680065644035147,-4.678071862748314,-4.261542320282117,-4.460161995122275,-4.679394081774202
84,840.0,-4.687257083006515,-4.685544833303226,-4.683539948269052,-4.26744562511206,-4.465504479632026,-4.684869567345278
85,850.0,-4.692780534278295,-4.691058194310666,-4.6890419927432525,-4.27338273456855,-4.470880456574085,-4.690379168329264
86,860.0,-4.698338087696979,-4.696605371641673,-4.694577679785299,-4.279353367730124,-4.476289626071676,-4.695922537768798
87,870.0,-4.703929393529615,-4.70218603192343,-4.700146642553422,-4.285357051901223,-4.4817317197737845,-4.701499308312013
88,880.0,-4.709554102297729,-4.707799798452228,-4.705748545706829,-4.291393436622187,-4.487206454163545,-4.707109127153945
89,890.0,-4.715211862128582,-4.713446334478343,-4.7113830624872355,-4.297462265467296,-4.49271357775548,-4.712751701019146
90,900.0,-4.720902379055588,-4.719125374296469,-4.717049860663275,-4.303563215878004,-4.4982528347590085,-4.718426656623627
91,910.0,-4.726625272813023,-4.72483652003488,-4.722748615790089,-4.30969580026832,-4.503823973000036,-4.724133670896763
92,920.0,-4.732380282229725,-4.730579437421523,-4.728479012469983,-4.315859818522701,-4.509426762419251,-4.729872454779616
93,930.0,-4.738167026034535,-4.736353899569875,-4.734240731748309,-4.322054859481674,-4.515060974383721,-4.7356426945572245
94,940.0,-4.743985269397022,-4.742159549063298,-4.740033538799045,-4.32828067617179,-4.520726392668526,-4.741444066991091
95,950.0,-4.749834645885252,-4.7479960968326065,-4.745857050012476,-4.334536923469733,-4.526422808925976,-4.747276310345311
96,960.0,-4.755714864382913,-4.753863286308257,-4.751710994755104,-4.340823434038304,-4.5321500141780575,-4.753139083102071
97,970.0,-4.761625710459509,-4.759760763094159,-4.75759515026393,-4.347139652818653,-4.537907819044737,-4.759032130944611
98,980.0,-4.7675668020874244,-4.7656882675351895,-4.763509167421571,-4.353485527379803,-4.543696041727712,-4.764955151277681
99,990.0,-4.773537922436608,-4.7716454947886815,-4.7694528224474855,-4.359860679618307,-4.549514504870234,-4.770907906990971
100,1000.0,,,,,,
