,temperature,A1--Cu--fcc a=3.5242,A3'--alpha-La--double-hcp a=2.4909,A3--Mg--hcp a=2.4897,mp-1014111 a=2.4931,oqmd-1214728 a=2.4074,oqmd-1216067 a=2.4905
30,300.0,23.737163364189914,23.667186421443205,23.598232698493543,24.107328805028505,22.797399755596242,23.645257331737135
31,310.0,23.92666778072085,23.852751527059024,23.779068730629408,24.266573654932476,22.96912501131548,23.829698143133655
32,320.0,24.10727883423609,24.02533307234521,23.94700882867078,24.41583301232631,23.12803315693809,24.000648665280437
33,330.0,24.271921720361537,24.188347363807424,24.108449848596063,24.55625974361717,23.276847745450322,24.161674701468243
34,340.0,24.42984243857155,24.339925522582153,24.252553019739736,24.6881781232059,23.414931579747677,24.31355732681407
35,350.0,24.57883783940903,24.48311227094598,24.395490922652268,24.810647282507684,23.546084071579426,24.454961462280725
36,360.0,24.71888019585409,24.62147150755517,24.526074033654243,24.929177862091326,23.66712283352397,24.589370242725447
37,370.0,24.850841188135444,24.74526601120502,24.65124111289813,25.03989649265311,23.78396222347973,24.716491401952414
38,380.0,24.97960840606294,24.87217385743874,24.76917555053931,25.14271966083466,23.89203861096788,24.838161531125106
39,390.0,25.094962535284623,24.984471121395853,24.882251026163072,25.244703534510432,23.99592831227598,24.952251890926043
40,400.0,25.21642073636735,25.09353915617963,24.987713051770445,25.33921774632557,24.09444874711777,25.0608657389319
41,410.0,25.319056551250135,25.20233183661128,25.091960631394223,25.430496247378475,24.188280842277724,25.165198645295344
42,420.0,25.430382892264863,25.304589918143577,25.191367929789326,25.514218362765366,24.27827702366411,25.26686417745921
43,430.0,25.527541026044705,25.39590189276082,25.281015865146678,25.598728401568398,24.363417261120325,25.359610376704055
44,440.0,25.6222356385457,25.49115770526985,25.372856469849477,25.67798055850938,24.447404031235017,25.455498219350375
45,450.0,25.722631138448065,25.583999018866873,25.458580019166448,25.75392908810988,24.52725006953683,25.541119904429717
46,460.0,25.80463473381747,25.66270408319329,25.54241634179146,25.830568879589773,24.60399641536197,25.624735197890374
47,470.0,25.896521081581945,25.750278960563755,25.62303912083189,25.896385881222137,24.67742758975485,25.70941966150935
48,480.0,25.980459839126173,25.830595665510636,25.70337969455036,25.966758361840327,24.752480751452595,25.789378602455976
49,490.0,26.056286327882283,25.90814965461008,25.773435854499073,26.030240076758005,24.820771016901546,25.8646492518758
50,500.0,26.141419967826657,25.98179235406806,25.848213002834207,26.096477136113418,24.890761451267046,25.93571208854074
51,510.0,26.20917153858796,26.05265844031096,25.91932023287457,26.151732817643463,24.95774075856826,26.013339201453
52,520.0,26.294196667279405,26.12966685515264,25.98694736200291,26.21789096560427,25.022692215970054,26.080839573559906
53,530.0,26.36265998753215,26.190645099331196,26.053548548847537,26.269502119041036,25.089828985122402,26.14762726802762
54,540.0,26.425209213655908,26.259666376447004,26.11448182111177,26.324600415154308,25.15210241043793,26.213728089497177
55,550.0,26.498625045892418,26.330631001609916,26.18528861304054,26.389135847842706,25.215450730115343,26.280833791364397
56,560.0,26.572529660183275,26.384194189677395,26.24704348404653,26.421681045104922,25.277310389942997,26.337687347765275
57,570.0,26.61915963870627,26.446558452513557,26.29602429257304,26.484259055789394,25.338726984837955,26.405607609353925
58,580.0,26.693198118819957,26.51616642406852,26.36371753395162,26.537141839248097,25.400207627761905,26.459781574420287
59,590.0,26.765059655848805,26.56680161731571,26.41794803067489,26.569278125331074,25.460318135609196,26.52115278396257
60,600.0,26.809369926596396,26.627158548395652,26.472278466297517,26.638564384921708,25.52227018029633,26.57735360221722
61,610.0,26.872263179820585,26.68254814874854,26.52912025670481,26.659469159726992,25.582664180206148,26.627037192377507
62,620.0,26.93063728475365,26.731703161009722,26.58624064126626,26.719740658056974,25.639960342651364,26.69019789738752
63,630.0,26.986483190716026,26.790795124556997,26.629585979158755,26.744203046295272,25.704441247821688,26.739054070630434
64,640.0,27.041288029879865,26.847262335157232,26.68736271630486,26.806728522478384,25.760868186568267,26.797128687696564
65,650.0,27.100479685179955,26.894974922249528,26.740058908387695,26.827201208488432,25.823837203243258,26.834858126883
66,660.0,27.133594983501833,26.94150007111532,26.778178994220443,26.884137068965185,25.884430833203744,26.891288936098555
67,670.0,27.209635826495614,26.987071370808014,26.843967619119994,26.91413849708233,25.94782715430897,26.951621429555885
68,680.0,27.253607873199968,27.04556225216297,26.873482071509866,26.939704515864552,26.007154410389624,26.978049639859975
69,690.0,27.30111034633606,27.092763357243918,26.930746825902965,26.987949417218665,26.069317404739074,27.037615271883634
70,700.0,27.348137606823094,27.13807993119215,26.981218927738123,27.030267605784104,26.137418939185817,27.081147830956716
71,710.0,27.380008488554086,27.159897073496843,27.009294251697487,27.05605736227446,26.19655181078555,27.14216681611762
72,720.0,27.461219676067874,27.245570346085746,27.06399787236274,27.069334911595604,26.26206160439765,27.153739889692854
73,730.0,27.473315215885755,27.262509137072943,27.110545411789943,27.11890359501769,26.32933061255647,27.2277123656777
74,740.0,27.539388453580163,27.315218718668188,27.147684909886802,27.160285220100786,26.395648800568384,27.253733587773517
75,750.0,27.5830619008589,27.33833144270111,27.196758252831206,27.184540471586566,26.464399458439317,27.295560412829612
76,760.0,27.61173995626632,27.41080300450203,27.23225268245721,27.194854190438786,26.534422664365316,27.349426914899908
77,770.0,27.655611194815513,27.435900960186974,27.26820556061561,27.28598035331382,26.60242161618201,27.381288438358624
78,780.0,27.705227312241345,27.460389173719534,27.339404605187358,27.215010116644105,26.675471778268797,27.42746919051997
79,790.0,27.751828937512716,27.52807906324419,27.330640194124854,27.313838934523048,26.747460423100158,27.45290199846634
80,800.0,27.776988022497935,27.54495242403958,27.40462123354468,27.320443898435464,26.82625169543465,27.5123234268955
81,810.0,27.818025334669517,27.602861206207812,27.417803729900427,27.318355704906647,26.903528548506728,27.53429224177137
82,820.0,27.869674166091805,27.61396215909928,27.479084755345646,27.419399246495168,26.97760212485805,27.577627362479536
83,830.0,27.896027301176783,27.676982779748098,27.518281216869124,27.37012887900748,27.06212229059596,27.604788934986463
84,840.0,27.932774563736672,27.69541838708479,27.522960250587477,27.39788179174552,27.144855456495204,27.649767080365283
85,850.0,27.968051181035797,27.733640082112583,27.591138529700434,27.493656108383448,27.22207180875666,27.694382282014512
86,860.0,28.006887637284,27.78329398462708,27.61134426333577,27.42488023043986,27.319660688118137,27.715379384786033
87,870.0,28.03918889097658,27.79014182279188,27.65091366588029,27.449590323335922,27.39934061070592,27.741498673326202
88,880.0,28.062713324709254,27.823644168087263,27.69129913364267,27.54737910398733,27.50074642785733,27.811354667292797
89,890.0,28.12917281580884,27.91165548738849,27.720679275816618,27.58343003062725,27.593602423785388,27.80684636826772
90,900.0,28.115020155495493,27.879770316439966,27.750409884319527,27.46995189277074,27.68466285802457,27.83873849107758
91,910.0,28.19809653635014,27.896048979531095,27.781823215655972,27.599468720370336,27.79027422550722,27.894259127479202
92,920.0,28.16952443572978,28.001199606015728,27.80399291152763,27.537787466092624,27.892712265001176,27.922315469548394
93,930.0,28.264998253479305,27.984845471671576,27.89549751609724,27.61549847656749,28.0018722430547,27.935772428154294
94,940.0,28.236582883292282,28.02358282856429,27.84752940988068,27.599425357783648,28.114004069167112,27.99877238221942
95,950.0,28.27013158926876,28.08653153112437,27.89571402723892,27.739653112917445,28.221537627911257,27.98359260890267
96,960.0,28.36909358267471,28.053916398125427,27.983016720998897,27.517520788237206,28.343191341526488,28.04259335882801
97,970.0,28.307062163601135,28.10313131238334,27.947764627551283,27.755091047768094,28.468286382009776,28.051502308651926
98,980.0,28.393862407316956,28.104608248290337,28.02428869226734,27.683707709111964,28.594072983175867,28.116491778130037
99,990.0,28.379541615318907,28.21429552895297,28.047198784847883,27.540587041309898,28.722040687178026,28.11581768876966
100,1000.0,,,,,,
