,temperature,A1--Cu--fcc a=3.5242,A3'--alpha-La--double-hcp a=2.4909,A3--Mg--hcp a=2.4897,mp-1014111 a=2.4931,oqmd-1214728 a=2.4074,oqmd-1216067 a=2.4905
19,190.0,4.3668265026105915e-05,4.2311201588689496e-05,4.084260218846511e-05,4.984839223630629e-05,2.408350869881792e-05,4.1858906801023286e-05
20,200.0,4.47482994036548e-05,4.33536755596982e-05,4.1850955268202845e-05,5.083548932956865e-05,2.4875217235783088e-05,4.289045929573491e-05
21,210.0,4.5717320244195036e-05,4.4288009099034724e-05,4.2755512433507e-05,5.1709567576751395e-05,2.5607836966274157e-05,4.381516414329969e-05
22,220.0,4.65893627067957e-05,4.512839263978882e-05,4.356941374964177e-05,5.2485593607924246e-05,2.628958989951227e-05,4.464674411073965e-05
23,230.0,4.737668406146537e-05,4.5886156384398026e-05,4.4304063111773004e-05,5.317610436139551e-05,2.6926946530311255e-05,4.53967931831894e-05
24,240.0,4.8089236995293704e-05,4.6570921801175934e-05,4.496886440874626e-05,5.379118787705439e-05,2.7524983953455954e-05,4.6075251479012556e-05
25,250.0,4.873618558397626e-05,4.719227010405398e-05,4.55728943160443e-05,5.434015549585712e-05,2.8089504100574595e-05,4.669091032348636e-05
26,260.0,4.9325061035147246e-05,4.77577013491062e-05,4.6123040228118354e-05,5.483083748548897e-05,2.8624941401311705e-05,4.725099669072701e-05
27,270.0,4.986233590743432e-05,4.8272938635477016e-05,4.6625560124708756e-05,5.5269617016099626e-05,2.9134767264723604e-05,4.77618084830079e-05
28,280.0,5.0354221599966444e-05,4.8743590414323474e-05,4.7085866991870245e-05,5.566200145244445e-05,2.96223775701802e-05,4.822908552832199e-05
29,290.0,5.080486184840647e-05,4.9175253416900294e-05,4.750824038443504e-05,5.601328015355296e-05,3.0090905705769164e-05,4.865735364925972e-05
30,300.0,5.1218684413128435e-05,4.9571534488743693e-05,4.789718335047442e-05,5.6327807145880885e-05,3.0542674341862494e-05,4.905078846692105e-05
31,310.0,5.1599500145743816e-05,4.993564620392632e-05,4.825585820146885e-05,5.6608728826748394e-05,3.098012521316546e-05,4.9412997562955655e-05
32,320.0,5.1950808567130414e-05,5.027119996739512e-05,4.8587043211163686e-05,5.685901611787215e-05,3.140507856629768e-05,4.97469298643465e-05
33,330.0,5.22751877641493e-05,5.058078332417635e-05,4.8894380675157964e-05,5.708191010447961e-05,3.181927502640733e-05,5.005512118208821e-05
34,340.0,5.257446241432154e-05,5.086676818738023e-05,4.9179184262318814e-05,5.728012510173159e-05,3.2224307260290285e-05,5.034056726115045e-05
35,350.0,5.28516103922946e-05,5.113122535435612e-05,4.9443350883038134e-05,5.745512446189719e-05,3.2621601277276475e-05,5.060500261339164e-05
36,360.0,5.310845576928302e-05,5.137669349888542e-05,4.968973586218536e-05,5.760901893757481e-05,3.3012183757293183e-05,5.084991942955702e-05
37,370.0,5.3346104705243215e-05,5.160360829570243e-05,4.991912711773159e-05,5.7743904445790945e-05,3.3397275952625495e-05,5.1077227586392676e-05
38,380.0,5.356667710668867e-05,5.181416862521985e-05,5.013294678697186e-05,5.78603694029962e-05,3.377807885183496e-05,5.128863752277619e-05
39,390.0,5.377071553835381e-05,5.201003706941918e-05,5.0332644598414764e-05,5.796021698888624e-05,3.415507207425016e-05,5.1485232951825547e-05
40,400.0,5.396004398418598e-05,5.219057764132259e-05,5.0519174102038906e-05,5.804511201763054e-05,3.4529302159490206e-05,5.1667772583612453e-05
41,410.0,5.413554816546071e-05,5.235845817839888e-05,5.069354945326183e-05,5.811541525922571e-05,3.490161435134491e-05,5.1837400895739774e-05
42,420.0,5.4297958474797636e-05,5.251510374959159e-05,5.085724161754269e-05,5.817184090674009e-05,3.5272593814989575e-05,5.199534845453609e-05
43,430.0,5.444859117440206e-05,5.265959601050294e-05,5.101011615032706e-05,5.8215482607141523e-05,3.564265572050228e-05,5.21421179180191e-05
44,440.0,5.458691364065147e-05,5.2793009688614536e-05,5.115292467906887e-05,5.824728569804683e-05,3.601264127717588e-05,5.2278694814807926e-05
45,450.0,5.471528625810088e-05,5.291732830441814e-05,5.128669557284569e-05,5.826792280274218e-05,3.638337435659182e-05,5.2405759356244406e-05
46,460.0,5.483340353049283e-05,5.303170949020849e-05,5.1411841521284317e-05,5.827853364418408e-05,3.675501187946345e-05,5.252304266296375e-05
47,470.0,5.4941475721796755e-05,5.313686556264233e-05,5.152903340725082e-05,5.827882435328835e-05,3.712756971369781e-05,5.2631833883514836e-05
48,480.0,5.504130626553382e-05,5.3234324039267226e-05,5.163911431346622e-05,5.826922847839226e-05,3.750237018069556e-05,5.273288464322952e-05
49,490.0,5.51317038775143e-05,5.332384232108774e-05,5.174177503201787e-05,5.8250656976748346e-05,3.787953040448202e-05,5.2826234372732124e-05
50,500.0,5.521381097803433e-05,5.340544457078534e-05,5.183703877608026e-05,5.822349611939265e-05,3.825905387812321e-05,5.291170836372605e-05
51,510.0,5.528800609098838e-05,5.3479609188176304e-05,5.192630591367082e-05,5.818780676978286e-05,3.86417946600275e-05,5.299037580969715e-05
52,520.0,5.535486147736498e-05,5.354741603682163e-05,5.200956878860131e-05,5.814453301353479e-05,3.9027896252665444e-05,5.3062909113383106e-05
53,530.0,5.5415206869796904e-05,5.3608404356489155e-05,5.208666593392759e-05,5.8093887445945805e-05,3.9418025312942905e-05,5.312868404881806e-05
54,540.0,5.546741563022773e-05,5.366260187972279e-05,5.2157815240926126e-05,5.803514864749736e-05,3.981239041678847e-05,5.3188211313434334e-05
55,550.0,5.5512815445213123e-05,5.3711601993355495e-05,5.222426692336464e-05,5.7970852532644824e-05,4.0211155730964594e-05,5.324228875041356e-05
56,560.0,5.5552826219125464e-05,5.37546687862224e-05,5.228615294222673e-05,5.789882536618185e-05,4.0614827504510994e-05,5.32904686110852e-05
57,570.0,5.558555574277982e-05,5.379105621842173e-05,5.234201103244267e-05,5.781952836743676e-05,4.102360737723415e-05,5.333330524695076e-05
58,580.0,5.561173706308205e-05,5.382278171374508e-05,5.2393152693846314e-05,5.77359598302691e-05,4.1437954432230355e-05,5.337120946911368e-05
59,590.0,5.563394633450965e-05,5.384966796858158e-05,5.244027054645948e-05,5.764527843616949e-05,4.185823230767688e-05,5.3403799951111595e-05
60,600.0,5.5649744390178975e-05,5.387099493055293e-05,5.2482486081471674e-05,5.754960543253014e-05,4.228485231869946e-05,5.3431806248319806e-05
61,610.0,5.565901628972124e-05,5.3887620212841236e-05,5.25206007498224e-05,5.744822048800023e-05,4.271822402022052e-05,5.3454535145786585e-05
62,620.0,5.566346175889987e-05,5.3899087508478416e-05,5.2555121640313044e-05,5.7340813625209574e-05,4.31580986498367e-05,5.347294652595901e-05
63,630.0,5.5662493412877745e-05,5.3905849402528904e-05,5.258498194067042e-05,5.722811715382897e-05,4.3605317915505336e-05,5.348737354371027e-05
64,640.0,5.565651657459832e-05,5.390882115852122e-05,5.261084560958881e-05,5.711050868152282e-05,4.4060143472062974e-05,5.3497532062384087e-05
65,650.0,5.56459512621001e-05,5.3907526033460684e-05,5.2633775425716526e-05,5.6988380483664334e-05,4.452268581960725e-05,5.350293912805366e-05
66,660.0,5.56293127537727e-05,5.390129861907997e-05,5.2652031944274195e-05,5.686143980014208e-05,4.499379028346882e-05,5.350376959056362e-05
67,670.0,5.560828710112542e-05,5.3890217526300236e-05,5.2667302609847346e-05,5.673068370821041e-05,4.547360358552005e-05,5.3502039096296476e-05
68,680.0,5.5583859111507635e-05,5.387579173532527e-05,5.267918780360482e-05,5.659400312104909e-05,4.5962372623668444e-05,5.349559572494223e-05
69,690.0,5.555416354352593e-05,5.3858268694781484e-05,5.268684908972143e-05,5.6453110842810526e-05,4.6460196144571016e-05,5.3484692327300474e-05
70,700.0,5.551975423828273e-05,5.383629313044152e-05,5.269230306408716e-05,5.6309525226917784e-05,4.696833459526513e-05,5.347084169022402e-05
71,710.0,5.5480143524507685e-05,5.3809010736070676e-05,5.26936808256238e-05,5.6161712974162626e-05,4.7486618149998005e-05,5.345408547071937e-05
72,720.0,5.543699444596759e-05,5.3779341976928723e-05,5.269123749310244e-05,5.6008012335345395e-05,4.801496503611555e-05,5.3432643162085363e-05
73,730.0,5.538989884073966e-05,5.374668658150031e-05,5.268687183856453e-05,5.585067211351115e-05,4.855471201679646e-05,5.3407630399522804e-05
74,740.0,5.533796840474118e-05,5.3709476777792224e-05,5.2679277716539966e-05,5.569123285607931e-05,4.910598416969759e-05,5.338005267965915e-05
75,750.0,5.52827560447313e-05,5.3668332569545784e-05,5.2668242671501876e-05,5.5528399678407565e-05,4.966902539971401e-05,5.3347963285026326e-05
76,760.0,5.522319698312825e-05,5.362432044275215e-05,5.265462187926317e-05,5.5360810808712175e-05,5.0244680855134643e-05,5.331335754296849e-05
77,770.0,5.51588908106132e-05,5.357760611093702e-05,5.263757394962358e-05,5.5191766445171836e-05,5.08332299721892e-05,5.32757334127962e-05
78,780.0,5.5091108674716434e-05,5.352598144183853e-05,5.2618896760811845e-05,5.5017743655139406e-05,5.143487244157592e-05,5.32347072144781e-05
79,790.0,5.502024432300189e-05,5.3471888358756576e-05,5.259656376132113e-05,5.4839198014945215e-05,5.2050372786838065e-05,5.3190221520728665e-05
80,800.0,5.4945317683965875e-05,5.3414829409813e-05,5.257084234252377e-05,5.4660199179111804e-05,5.268068877214223e-05,5.314297022065934e-05
81,810.0,5.486605818820916e-05,5.335452421093843e-05,5.2542872308036824e-05,5.44757559690099e-05,5.332629681011119e-05,5.3092918217511695e-05
82,820.0,5.478385789234977e-05,5.329094142869295e-05,5.2512147460476834e-05,5.42906392190854e-05,5.3987353166357205e-05,5.303942620587322e-05
83,830.0,5.46980407085926e-05,5.322404000700017e-05,5.247992116537728e-05,5.410284401522226e-05,5.466454555935898e-05,5.298296208450061e-05
84,840.0,5.46082596724418e-05,5.315471711942177e-05,5.244371844946905e-05,5.390953455519555e-05,5.535891971302042e-05,5.292351116124348e-05
85,850.0,5.451529681522226e-05,5.308202173719184e-05,5.2405040303879494e-05,5.3716757159293134e-05,5.607053813893564e-05,5.286190588231761e-05
86,860.0,5.4418846388949785e-05,5.3006755117709566e-05,5.2364613868778044e-05,5.352043223299935e-05,5.6800567878699365e-05,5.279733749364096e-05
87,870.0,5.431908385723057e-05,5.292842466759971e-05,5.232127621201368e-05,5.331849523154773e-05,5.754975238240321e-05,5.272937485803796e-05
88,880.0,5.4215765833727606e-05,5.284633550146887e-05,5.227570945426352e-05,5.311732225338295e-05,5.8318899618684193e-05,5.265958103996268e-05
89,890.0,5.4109739076682775e-05,5.2762885180867096e-05,5.2227783864529655e-05,5.291651039137252e-05,5.9109218548804284e-05,5.2586837696350974e-05
90,900.0,5.400016018572907e-05,5.267686368007118e-05,5.217724269648284e-05,5.270963588529583e-05,5.99202219243732e-05,5.2510618015132895e-05
91,910.0,5.3887533346462556e-05,5.2585892302016007e-05,5.212433326118602e-05,5.25001853005865e-05,6.0753928984883884e-05,5.243253654646774e-05
92,920.0,5.377176639656217e-05,5.249383187213343e-05,5.206872284611806e-05,5.228974450065894e-05,6.161124288521454e-05,5.235219966411502e-05
93,930.0,5.365312895163439e-05,5.239984870233559e-05,5.20120566248657e-05,5.2076424126252186e-05,6.249296234021978e-05,5.226888790609545e-05
94,940.0,5.3531526815777965e-05,5.230234287219141e-05,5.1952636135033714e-05,5.186215497496212e-05,6.340044562971147e-05,5.218351960093081e-05
95,950.0,5.340577267580963e-05,5.220322686474262e-05,5.1889481250702874e-05,5.1647934342384375e-05,6.433392139777192e-05,5.209538693002833e-05
96,960.0,5.327866448979338e-05,5.210089508492562e-05,5.182580603470118e-05,5.142918379254991e-05,6.529529161057997e-05,5.200464008013999e-05
97,970.0,5.314867244525024e-05,5.199552511159807e-05,5.175988354481543e-05,5.1208425088327374e-05,6.628604575143975e-05,5.191170381833253e-05
98,980.0,5.3015155537942924e-05,5.188775557444099e-05,5.169147309831703e-05,5.0988928708306303e-05,6.730729411113354e-05,5.181665391419641e-05
99,990.0,5.2879294740694944e-05,5.177837241615264e-05,5.16215910907548e-05,5.076321546571278e-05,6.835973667212344e-05,5.171961748976725e-05
100,1000.0,,,,,,
