key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3e3f5a08-7655-4fda-805a-ba969e3e77e4,A5--beta-Sn,oqmd-1215619,dynamic,True,-4.305484493093498,-4.305484493093498,2.4395800911979366,2.4395800911979366,2.329720980678682,90.0,90.0,120.00000000000001
e78d8639-ceaa-4978-aed0-2977613c2bbc,A2--W--bcc,oqmd-22516,static,False,-4.302147882909449,-4.302147882909449,2.910270642932709,2.910270642932709,2.910270642932709,90.0,90.0,90.0
393f6f60-fd0b-4bae-9f33-7ea053767d71,A2--W--bcc,oqmd-22516,box,False,-4.302147882909299,-4.302147882909299,2.9102706429327103,2.9102706429327103,2.9102706429327103,90.0,90.0,90.0
80640bda-85af-44d2-8a42-ad7382d440df,A2--W--bcc,mp-1008728,box,False,-4.302147882909299,-4.302147882909299,2.9102706429327103,2.9102706429327103,2.9102706429327103,90.0,90.0,90.0
d213db84-a6be-4c8c-bffe-ae25f62c3375,A2--W--bcc,oqmd-1215173,box,False,-4.3021478829092,-4.3021478829092,2.9102706429327565,2.9102706429327565,2.9102706429327565,90.0,90.0,90.0
fe0cbc74-06ae-4da5-9cc2-214710bbf051,A2--W--bcc,A2--W--bcc,box,False,-4.302147882907199,-4.302147882907199,2.910270642935304,2.910270642935304,2.910270642935304,90.0,90.0,90.0
ea4e1a65-348f-4250-ae4b-607ec53b5e10,oqmd-1215886,oqmd-1215886,box,True,-4.302139449644666,-4.302139449644666,2.9102700064601854,2.9102700064601854,2.9102700064601854,90.0,90.0,90.0
b14b8429-1fd1-477e-b66f-7828a3c07edc,oqmd-1214906,oqmd-1214906,dynamic,True,-4.300620412670299,-4.300620412670299,6.0398352681091,6.0398352681091,6.513979924558844,90.0,90.0,90.0
b29878f3-6b08-4e0f-8dc4-aa7581e4eb48,oqmd-1214906,oqmd-1214906,static,False,-4.29695802474485,-4.29695802474485,6.1640586374202195,6.1640586374202195,6.1640586374202195,90.0,90.0,90.0
7bea625d-b2e8-41bc-a556-d0ce6b0e7aaf,oqmd-1214906,oqmd-1214906,box,False,-4.29660715591995,-4.29660715591995,6.1663267123576775,6.1663267123576775,6.1663267123576775,90.0,90.0,90.0
39484724-3f9a-43a0-bc78-157a442fce85,oqmd-1214817,oqmd-1214817,box,False,-4.268939036361551,-4.268939036361551,8.858942121539052,8.858942121539052,8.858942121539052,90.0,90.0,90.0
5a116df1-15cd-4af1-93bb-6deec28bb702,oqmd-1214728,oqmd-1214728,dynamic,False,-4.244869219165249,-4.244869219165249,2.4073606918581447,2.4073606918581447,8.54520789823062,90.0,90.0,90.0
1ded97e8-7b41-4a97-b620-243257f0d60e,oqmd-1215975,oqmd-1215975,dynamic,True,-4.244869219158,-4.244869219158,2.4073607947596645,2.4073607947596645,8.545207318227575,90.0,90.0,90.0
e9595bf3-eb7d-4a50-8f5a-fafa1a0d6c7e,oqmd-1214728,oqmd-1214728,static,False,-4.244869218422499,-4.244869218422499,2.4073637920380384,2.4073637920380384,8.54518895176958,90.0,90.0,90.0
a8fc7ec6-e7b1-4e9b-aa82-a56a0a968cea,oqmd-1214728,oqmd-1214728,box,False,-4.2367013171232495,-4.2367013171232495,2.417654349896651,2.417654349896651,8.49232458190916,90.0,90.0,90.0
d96fe46b-0376-43f3-95fd-b688c5fa1227,A15--beta-W,oqmd-1280360,static,False,-4.2188156534765,-4.2188156534765,4.60528278444137,4.60528278444137,4.60528278444137,90.0,90.0,90.0
7b7f5e86-3ccc-438f-8a0e-78a3e1f30fbd,A15--beta-W,A15--beta-W,static,False,-4.218815653476249,-4.218815653476249,4.605282784731379,4.605282784731379,4.605282784731379,90.0,90.0,90.0
9696f01e-58d0-49ec-9a3b-f99f59b76085,A15--beta-W,oqmd-1280360,box,False,-4.218815653473624,-4.218815653473624,4.605282784270584,4.605282784270584,4.605282784270584,90.0,90.0,90.0
97682333-adfe-4e58-ac6a-1f8adc1d314f,A15--beta-W,A15--beta-W,box,False,-4.2188156534658745,-4.2188156534658745,4.60528278443388,4.60528278443388,4.60528278443388,90.0,90.0,90.0
758f4853-0067-4190-9dea-a6d6ec207046,A15--beta-W,oqmd-1214995,box,False,-4.218815653451499,-4.218815653451499,4.605282784471519,4.605282784471519,4.605282784471519,90.0,90.0,90.0
e26b1a19-4c0d-474a-b8cc-9bce7a6dc3f2,A5--beta-Sn,A5--beta-Sn,static,False,-4.143279918707499,-4.143279918707499,4.51362497839161,4.51362497839161,2.3860224080393104,90.0,90.0,90.0
90907ae8-95e8-4f99-ac79-00e58b22fe1e,A5--beta-Sn,A5--beta-Sn,box,False,-4.143279918703749,-4.143279918703749,4.5136249690598955,4.5136249690598955,2.3860224280851403,90.0,90.0,90.0
e3c3e9df-1627-46c5-b2d8-c8b051f53d73,A5--beta-Sn,oqmd-1215619,static,False,-4.1432799187019995,-4.1432799187019995,4.51362496638569,4.51362496638569,2.38602242772843,90.0,90.0,90.0
8c776752-c043-4a94-8f3f-10b94f06d262,A5--beta-Sn,oqmd-1215619,box,False,-4.14327991869825,-4.14327991869825,4.513624969059515,4.513624969059515,2.38602242808463,90.0,90.0,90.0
d8c686fa-cc5d-42a7-b714-7d55a2402746,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.036803021358399,-4.036803021358399,2.3669280583105,2.3669280583105,2.3669280583105,90.0,90.0,90.0
d631f8a1-1c60-48c7-a57f-edfbf3eff191,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.0368030213582,-4.0368030213582,2.3669280583105063,2.3669280583105063,2.3669280583105063,90.0,90.0,90.0
3fa79acb-97b9-4efd-b6e7-e8823b250aa8,mp-1014111,mp-1014111,static,False,-4.002627527956349,-4.002627527956349,2.493059476540494,2.4930594765405045,13.383911987002497,89.08806897065988,88.8476257646132,60.00000000000003
04b3c396-6d5b-42b5-a0c1-f1a1cd0eb368,mp-1014111,mp-1014111,dynamic,False,-4.002627527956349,-4.002627527956349,2.4930594765405067,2.4930594765405054,13.530195522992802,89.09554000025835,89.03726022812052,59.999999999999325
dbac1c4c-fe98-4371-816b-c3217b4c1a1c,mp-1014111,mp-1014111,box,False,-4.0026275279544,-4.0026275279544,2.4930594765364336,2.4930594765472383,13.383865301217075,89.08793237319229,88.84301307813362,59.99999999885131
eb56ce0e-a19e-410a-97f1-3ae39fbcb66b,mp-1094136,mp-1094136,static,True,-3.8783871762124997,-3.8783871762124997,2.456938491274589,2.4569384912745886,15.165360055429014,90.0,90.0,120.00000000000001
70eb5be2-a638-4ce5-b2f6-795c3373e81b,mp-1094136,mp-1094136,dynamic,True,-3.8783871762099995,-3.8783871762099995,2.4569384913006163,2.4569384913006154,14.93356192434041,90.0,90.0,120.00000000000001
e23a7792-134f-42a7-8dbb-ab6e632c2039,mp-1094136,mp-1094136,box,False,-3.8783696781427497,-3.8783696781427497,2.4569347797275403,4.25548126102528,15.16623992220767,90.0,90.0,90.0
0e6efeba-e55c-48d3-a53c-60f8e98b5456,oqmd-1216067,oqmd-1216067,box,True,-3.765211755452666,-3.765211755452666,3.63296908346024,3.0727921286655913,10.371267073732316,90.0,92.5780972975505,90.0
b4cf89aa-c9dc-4d36-9d78-790524fdd985,oqmd-1215975,oqmd-1215975,static,False,-3.5918509651009995,-3.5918509651009995,4.110942736592307,4.110942736592307,4.46135143116415,90.0,90.0,120.00000000000001
67d26ffd-4656-4637-a972-14d70a882ba2,oqmd-1215975,oqmd-1215975,box,False,-3.5918509649792494,-3.5918509649792494,4.11094359421478,4.11094359421478,4.4613513813115,90.0,90.0,120.00000000000001
681b7aac-086e-4c3e-8d38-0767629b8b1f,A4--C--dc,oqmd-1215530,box,False,-2.8952344564596495,-2.8952344564596495,5.314249939290747,5.314249939290747,5.314249939290747,90.0,90.0,90.0
ca5184c1-c9da-4bfa-9333-b0c4b11c543d,A4--C--dc,A4--C--dc,box,False,-2.8952344558301246,-2.8952344558301246,5.314249937429761,5.314249937429761,5.314249937429761,90.0,90.0,90.0
03cbc0ca-c95f-47e9-8ca0-b9a41fc547a6,A4--C--dc,A4--C--dc,static,False,-2.8952344558295,-2.8952344558295,5.314249937429794,5.314249937429794,5.314249937429794,90.0,90.0,90.0
