calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c2962e6b-e98e-4541-bded-c2e9f56314db,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A15--beta-W,A15--beta-W,4.605282784731379,4.605282784731379,4.605282784731379,90.0,90.0,90.0,1e-06,negative,263.994,29.063,29.063,-0.000,-0.000,0.000,29.063,263.994,29.063,0.000,0.000,-0.000,29.063,29.063,263.994,0.000,0.000,-0.000,-3779305.057,-3612364.601,-3797351.775,21674.480,21091.540,28073.607,-3753201.957,-3446180.656,-3643841.563,-75991.736,-57985.649,75431.246,-3775363.873,-3649112.747,-3639516.135,-17518.984,84556.173,26888.837
c2962e6b-e98e-4541-bded-c2e9f56314db,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A15--beta-W,A15--beta-W,4.605282784731379,4.605282784731379,4.605282784731379,90.0,90.0,90.0,1e-06,positive,263.989,29.062,29.062,0.000,-0.000,-0.000,29.062,263.989,29.062,0.000,0.000,-0.000,29.062,29.062,263.989,-0.000,-0.000,0.000,3729852.866,3904936.220,3762301.345,-33268.546,-26195.113,-779.386,3853971.547,3510286.161,3820925.541,-4198.451,-72400.621,56419.228,3788060.419,3578366.473,3588121.891,-25644.841,-20616.576,-180524.454
4152fff3-a838-45c0-96de-68e7403ac4cc,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A2--W--bcc,oqmd-22516,2.910270642932709,2.910270642932709,2.910270642932709,90.0,90.0,90.0,1e-08,negative,-24.230,109.642,109.642,-0.000,0.000,0.000,109.642,-24.230,109.642,-0.000,0.000,0.000,109.642,109.642,-24.230,0.000,0.000,-0.000,0.000,-0.000,-0.000,86.730,-0.000,0.000,-0.000,0.000,-0.000,0.000,86.730,0.000,-0.000,-0.000,0.000,-0.000,0.000,86.730
4152fff3-a838-45c0-96de-68e7403ac4cc,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A2--W--bcc,oqmd-22516,2.910270642932709,2.910270642932709,2.910270642932709,90.0,90.0,90.0,1e-08,positive,-24.230,109.642,109.642,-0.000,-0.000,-0.000,109.642,-24.230,109.642,0.000,-0.000,-0.000,109.642,109.642,-24.230,0.000,-0.000,0.000,-0.000,0.000,0.000,86.730,-0.000,-0.000,0.000,-0.000,0.000,-0.000,86.730,-0.000,0.000,0.000,-0.000,-0.000,-0.000,86.730
c95d2a25-dc01-4a00-ae25-bd2a3c25de80,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A2--W--bcc,oqmd-22516,2.910270642932709,2.910270642932709,2.910270642932709,90.0,90.0,90.0,1e-07,negative,-24.230,109.642,109.642,0.000,0.000,0.000,109.642,-24.230,109.642,-0.000,0.000,0.000,109.642,109.642,-24.230,-0.000,-0.000,0.000,0.000,-0.000,-0.000,86.730,0.000,0.000,-0.000,0.000,-0.000,-0.000,86.730,0.000,-0.000,-0.000,0.000,-0.000,0.000,86.730
c95d2a25-dc01-4a00-ae25-bd2a3c25de80,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A2--W--bcc,oqmd-22516,2.910270642932709,2.910270642932709,2.910270642932709,90.0,90.0,90.0,1e-07,positive,-24.230,109.642,109.642,0.000,0.000,-0.000,109.642,-24.230,109.642,0.000,-0.000,-0.000,109.642,109.642,-24.230,-0.000,0.000,-0.000,-0.000,0.000,0.000,86.730,0.000,-0.000,0.000,-0.000,0.000,0.000,86.730,-0.000,0.000,0.000,-0.000,0.000,-0.000,86.730
706698e3-5288-463f-9e38-bc93c9dd88b6,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A2--W--bcc,oqmd-22516,2.910270642932709,2.910270642932709,2.910270642932709,90.0,90.0,90.0,1e-06,negative,-24.232,109.642,109.642,-0.000,0.000,0.000,109.642,-24.232,109.642,0.000,0.000,0.000,109.642,109.642,-24.232,0.000,0.000,-0.000,0.000,-0.000,-0.000,86.730,0.000,0.000,-0.000,0.000,-0.000,-0.000,86.730,0.000,-0.000,-0.000,0.000,-0.000,0.000,86.730
706698e3-5288-463f-9e38-bc93c9dd88b6,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A2--W--bcc,oqmd-22516,2.910270642932709,2.910270642932709,2.910270642932709,90.0,90.0,90.0,1e-06,positive,-24.228,109.642,109.642,-0.000,0.000,-0.000,109.642,-24.228,109.642,0.000,-0.000,-0.000,109.642,109.642,-24.228,0.000,-0.000,-0.000,-0.000,0.000,0.000,86.730,0.000,-0.000,0.000,-0.000,0.000,-0.000,86.730,-0.000,0.000,0.000,-0.000,-0.000,-0.000,86.730
a7253500-580d-4107-a1ad-56fc396ec323,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490899592667044,2.490899592667044,8.15618746874935,90.0,90.0,120.00000000000001,1e-08,negative,324.835,142.139,98.155,0.000,0.000,0.000,126.265,340.709,98.155,0.000,0.000,0.000,98.155,98.155,336.247,0.000,0.000,0.000,-0.000,0.000,0.000,78.728,0.000,0.000,-0.000,0.000,0.000,0.000,78.728,0.000,0.000,0.000,0.000,0.000,0.000,91.348
a7253500-580d-4107-a1ad-56fc396ec323,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490899592667044,2.490899592667044,8.15618746874935,90.0,90.0,120.00000000000001,1e-08,positive,324.835,142.139,98.155,-0.000,-0.000,-0.000,142.139,324.835,98.155,-0.000,-0.000,-0.000,98.155,98.155,336.247,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,78.728,-0.000,0.000,0.000,-0.000,-0.000,0.000,78.728,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,91.348
2aa4a6a9-35d9-4756-8d83-17fa78b87023,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490899592667044,2.490899592667044,8.15618746874935,90.0,90.0,120.00000000000001,1e-07,negative,340.710,126.265,98.155,0.000,0.000,-0.000,126.265,340.710,98.155,0.000,0.000,0.000,98.155,98.155,336.247,-0.000,0.000,-0.000,0.000,0.000,0.000,78.728,0.000,0.000,0.000,0.000,0.000,0.000,78.728,0.000,0.000,0.000,0.000,0.000,0.000,107.222
2aa4a6a9-35d9-4756-8d83-17fa78b87023,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490899592667044,2.490899592667044,8.15618746874935,90.0,90.0,120.00000000000001,1e-07,positive,324.834,142.139,98.155,-0.000,-0.000,-0.000,142.139,324.834,98.155,-0.000,-0.000,-0.000,98.155,98.155,336.247,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.728,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.728,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,107.222
fdda7344-a452-4b0b-ae8f-0865e7ce7861,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490899592667044,2.490899592667044,8.15618746874935,90.0,90.0,120.00000000000001,1e-06,negative,324.841,142.140,98.155,0.000,0.000,0.000,142.140,324.841,98.155,-0.000,-0.000,0.000,98.155,98.155,336.247,0.000,0.000,0.000,0.000,0.000,0.000,78.728,-0.000,0.000,0.000,0.000,0.000,0.000,78.728,0.000,0.001,0.001,0.000,0.000,0.000,107.222
fdda7344-a452-4b0b-ae8f-0865e7ce7861,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490899592667044,2.490899592667044,8.15618746874935,90.0,90.0,120.00000000000001,1e-06,positive,340.704,126.264,98.154,-0.000,-0.000,-0.000,126.263,340.704,98.154,-0.000,-0.000,0.000,98.154,98.154,336.246,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,78.728,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.728,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,107.222
86858c78-84a3-4c2c-90d5-aa2a83fd5f50,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A3--Mg--hcp,mp-10257,2.489654621048444,2.489654621048444,4.08812444855414,90.0,90.0,120.00000000000001,1e-08,negative,345.516,127.814,96.878,-0.000,-0.000,-0.000,143.505,329.825,96.878,-0.000,-0.000,0.000,96.878,96.878,318.908,-0.000,-0.000,0.000,-0.000,0.000,0.000,77.167,0.000,0.000,-0.000,0.000,0.000,-0.000,77.167,-0.000,0.000,0.000,0.000,0.000,-0.000,108.851
86858c78-84a3-4c2c-90d5-aa2a83fd5f50,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A3--Mg--hcp,mp-10257,2.489654621048444,2.489654621048444,4.08812444855414,90.0,90.0,120.00000000000001,1e-08,positive,329.825,143.505,96.878,0.000,0.000,-0.000,143.505,329.825,96.878,0.000,0.000,-0.000,96.878,96.878,318.908,0.000,0.000,-0.000,0.000,-0.000,-0.000,77.167,0.000,-0.000,0.000,-0.000,-0.000,0.000,77.167,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,108.851
03417764-e23a-43c7-8229-6d48a261ccf3,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A3--Mg--hcp,mp-10257,2.489654621048444,2.489654621048444,4.08812444855414,90.0,90.0,120.00000000000001,1e-07,negative,345.516,127.814,96.878,-0.000,-0.000,0.000,143.505,329.825,96.878,-0.000,-0.000,0.000,96.878,96.878,318.907,-0.000,0.000,0.000,0.000,0.000,0.000,77.167,-0.000,0.000,0.000,0.000,0.000,-0.000,77.167,0.000,0.000,0.000,0.000,-0.000,-0.000,108.851
03417764-e23a-43c7-8229-6d48a261ccf3,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A3--Mg--hcp,mp-10257,2.489654621048444,2.489654621048444,4.08812444855414,90.0,90.0,120.00000000000001,1e-07,positive,329.824,143.505,96.878,0.000,-0.000,-0.000,127.814,345.515,96.878,0.000,0.000,0.000,96.878,96.878,318.908,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.167,0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.167,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,108.851
2ec7a338-201c-4da4-acc9-92d4bf14601f,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A3--Mg--hcp,mp-10257,2.489654621048444,2.489654621048444,4.08812444855414,90.0,90.0,120.00000000000001,1e-06,negative,345.521,127.815,96.878,-0.000,-0.000,-0.000,127.816,345.521,96.878,-0.000,-0.000,-0.000,96.878,96.878,318.907,-0.000,-0.000,0.000,0.000,0.000,0.000,77.167,-0.000,0.000,0.000,0.000,0.000,-0.000,77.167,0.000,0.001,0.001,0.000,-0.000,-0.000,108.851
2ec7a338-201c-4da4-acc9-92d4bf14601f,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A3--Mg--hcp,mp-10257,2.489654621048444,2.489654621048444,4.08812444855414,90.0,90.0,120.00000000000001,1e-06,positive,345.510,127.813,96.877,0.000,0.000,-0.000,127.813,345.510,96.877,0.000,-0.000,0.000,96.877,96.877,318.908,0.000,0.000,-0.000,-0.000,-0.000,-0.000,77.167,0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.167,-0.000,-0.001,-0.001,-0.000,0.000,-0.000,108.851
8667f3e7-cd09-401e-9349-e74b3ca8c21f,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A4--C--dc,A4--C--dc,5.314249937429794,5.314249937429794,5.314249937429794,90.0,90.0,90.0,1e-08,negative,4.140,54.444,54.444,0.000,0.000,0.000,54.444,4.140,54.444,0.000,0.000,0.000,54.444,54.444,4.140,0.000,0.000,0.000,-0.000,0.000,-0.000,-66.952,0.000,0.000,0.000,-0.000,-0.000,0.000,-66.952,0.000,0.000,-0.000,-0.000,0.000,0.000,-66.952
8667f3e7-cd09-401e-9349-e74b3ca8c21f,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A4--C--dc,A4--C--dc,5.314249937429794,5.314249937429794,5.314249937429794,90.0,90.0,90.0,1e-08,positive,4.140,54.444,54.444,-0.000,-0.000,-0.000,54.444,4.140,54.444,-0.000,-0.000,-0.000,54.444,54.444,4.140,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-66.952,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-66.952,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-66.952
e13ec205-a0ea-4836-aed1-742d0d33be5f,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A4--C--dc,A4--C--dc,5.314249937429794,5.314249937429794,5.314249937429794,90.0,90.0,90.0,1e-07,negative,4.140,54.444,54.444,0.000,0.000,0.000,54.444,4.140,54.444,0.000,0.000,0.000,54.444,54.444,4.140,0.000,0.000,0.000,-0.000,0.000,0.000,-66.952,0.000,0.000,0.000,-0.000,0.000,0.000,-66.952,0.000,0.000,0.000,-0.000,0.000,0.000,-66.952
e13ec205-a0ea-4836-aed1-742d0d33be5f,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A4--C--dc,A4--C--dc,5.314249937429794,5.314249937429794,5.314249937429794,90.0,90.0,90.0,1e-07,positive,4.140,54.444,54.444,-0.000,-0.000,-0.000,54.444,4.140,54.444,-0.000,-0.000,-0.000,54.444,54.444,4.140,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-66.952,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-66.952,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-66.952
b14c8217-b653-4e36-ab79-c2fb3be85dc2,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A4--C--dc,A4--C--dc,5.314249937429794,5.314249937429794,5.314249937429794,90.0,90.0,90.0,1e-06,negative,4.140,54.444,54.444,0.000,0.000,0.000,54.444,4.140,54.444,0.000,0.000,0.000,54.444,54.444,4.140,0.000,0.000,0.000,-0.000,0.000,0.000,-66.952,0.000,0.000,0.000,-0.000,0.000,0.000,-66.952,0.000,0.000,0.000,-0.000,0.000,0.000,-66.952
b14c8217-b653-4e36-ab79-c2fb3be85dc2,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A4--C--dc,A4--C--dc,5.314249937429794,5.314249937429794,5.314249937429794,90.0,90.0,90.0,1e-06,positive,4.140,54.444,54.444,-0.000,-0.000,-0.000,54.444,4.140,54.444,-0.000,-0.000,-0.000,54.444,54.444,4.140,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-66.952,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-66.952,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-66.952
