,temperature,A15--Cr3Si a=4.4307,L1_2--AuCu3 a=3.5963,L1_2--AuCu3 a=7.1922,oqmd-302544 a=3.6518,oqmd-320374 a=5.0886
24,240.0,21.466231044761045,21.51564142389772,23.41862275622147,21.119605707313635,21.328852533472418
25,250.0,21.7322022896712,21.76126872591683,23.549700016601538,21.39058675699015,21.580952892905934
26,260.0,21.97223963221068,21.983441086885183,23.67258579509384,21.636208705833834,21.808749621813064
27,270.0,22.189279634460274,22.184958844286697,23.78640281051818,21.85942758379739,22.015142429225502
28,280.0,22.38585966329239,22.36823602332754,23.906643558619308,22.06280345630898,22.20262867031743
29,290.0,22.564223847080473,22.535361970910056,24.017820345767387,22.248560991374497,22.37337530474995
30,300.0,22.726315811390762,22.68814437253773,24.11406040518299,22.418638101827717,22.52925217705762
31,310.0,22.87383217762845,22.828157057708914,24.21155102479176,22.57472285576008,22.671893557863907
32,320.0,23.008255549292393,22.956766891895175,24.309051395994118,22.718291770001187,22.802719120114354
33,330.0,23.13103831967355,23.075174389343296,24.39809176166361,22.850639458937696,22.922965510176848
34,340.0,23.24318345958281,23.184428516437425,24.488435849533687,22.9729020079898,23.033720515918535
35,350.0,23.34563315140515,23.28544205007087,24.569215883276723,23.08608029969951,23.13594205076442
36,360.0,23.439611277549453,23.3790355583994,24.639217604099336,23.191058088716574,23.230465164675827
37,370.0,23.525870390264416,23.465918161939573,24.70992817660922,23.288616748649993,23.318029303845737
38,380.0,23.604870993835736,23.546724550771238,24.77622180127465,23.379449474442985,23.399299606693916
39,390.0,23.677164039801433,23.622017593752545,24.83116935884951,23.46417235399543,23.474852328971338
40,400.0,23.74407774887409,23.69229484773746,24.88788386753705,23.543333376760287,23.545202866480828
41,410.0,23.805369965400445,23.75800675147869,24.947443870465772,23.61742426407888,23.610819649704688
42,420.0,23.861479392437825,23.819544407245914,24.997255473737535,23.686882660176718,23.672114528162172
43,430.0,23.907806088932336,23.877265261574898,25.043739812081157,23.75209859889571,23.729453821000057
44,440.0,23.963275328615172,23.93149475059755,25.086017768523654,23.813428621698524,23.783166849231474
45,450.0,24.00571869960738,23.98251454764539,25.12496216278319,23.8711915290855,23.83355013647705
46,460.0,24.036414974873825,24.0305857163513,25.16941010930545,23.925670501997935,23.88088879456223
47,470.0,24.08840972932872,24.075941937775234,25.202941158228843,23.977125528300054,23.925405240976524
48,480.0,24.124755399442577,24.11879171504418,25.224988490214216,24.025792750503946,23.967318155188917
49,490.0,24.149228429020077,24.159331108503146,25.251791532558407,24.071883737992973,24.006838935022586
50,500.0,24.178527291505862,24.19773099279623,25.275898537108205,24.115589217227395,24.04414079845124
51,510.0,24.205450454981268,24.23414782200061,25.29736413882498,24.15708629417597,24.079390742117585
52,520.0,24.230399499761017,24.268722290138378,25.316464095716988,24.196540772084262,24.112735236595288
53,530.0,24.253537560501556,24.301601010664335,25.333039351509083,24.234090888383054,24.144308300249417
54,540.0,24.272789438102485,24.33289396345584,25.347285434616374,24.269871789142435,24.17423492706662
55,550.0,24.292211826504847,24.362698995490266,25.349663976296487,24.304009667705046,24.202630754225847
56,560.0,24.31330865133336,24.39112700451945,25.359255597494563,24.3366097268304,24.229599119520277
57,570.0,24.32912841702857,24.418281323777062,25.37649091647141,24.367782662649063,24.25523593348413
58,580.0,24.342657308079556,24.44423905736288,25.38280925523132,24.397622374428863,24.279620988722225
59,590.0,24.357016921281243,24.469055777432416,25.387340114055345,24.42620674097936,24.302852365141263
60,600.0,24.370260146256143,24.492830942701538,25.390069938356152,24.45362670844055,24.324991013903247
61,610.0,24.381447719714185,24.515626961316038,25.39130808076759,24.47995635011949,24.346108837130476
62,620.0,24.39208813750388,24.537501251066434,25.391121470965086,24.505253710263492,24.366273141892798
63,630.0,24.402244880971672,24.55851251516568,25.38943604297719,24.529588498068723,24.385519917878767
64,640.0,24.411101443634756,24.57869617733017,25.38635369299027,24.553024616157625,24.40393113785432
65,650.0,24.419321008126435,24.598120933497103,25.382044199343685,24.575607902291186,24.421551455156607
66,660.0,24.426847865536764,24.616827946323195,25.376519729245093,24.597393385268393,24.438420455640436
67,670.0,24.433560366013815,24.634851106909007,25.369945960928224,24.618430493070875,24.4545931143986
68,680.0,24.43979511170096,24.6522415975598,25.372848748712663,24.638755949746507,24.470096243600953
69,690.0,24.44552709886752,24.669021495446056,25.364084316549498,24.65841032133082,24.484960083761916
70,700.0,24.45058057658083,24.685227389088475,25.344386778669286,24.67744318486932,24.499232741031864
71,710.0,24.45517634288571,24.70090401284999,25.33373992960198,24.695879032072078,24.51295258851715
72,720.0,24.45941881337178,24.716069536263664,25.322249198413864,24.713752956030934,24.526145791692578
73,730.0,24.463134281103756,24.730749146887437,25.310164137950906,24.73109930041712,24.53883820777897
74,740.0,24.466476456598013,24.744980346548008,25.29723556672773,24.74794007131077,24.551041442458637
75,750.0,24.46950332144629,24.758776281435708,25.28343966211987,24.76431486721732,24.56280606466279
76,760.0,24.47216828007373,24.77215596498953,25.26911966412819,24.78023903136649,24.574145841703952
77,770.0,24.47456373022235,24.785154373152963,25.254315998827767,24.795731229917738,24.585069174636644
78,780.0,24.47666704374469,24.797780657901622,25.23883837562499,24.810823263852573,24.595613575180163
79,790.0,24.478513166055027,24.81005769608006,25.22267073415294,24.825539539493477,24.605782373600046
80,800.0,24.480121892699753,24.82200627884825,25.2062132952946,24.839893051307477,24.61561378463574
81,810.0,24.481508221652188,24.833624107395597,25.189311708903553,24.85390528392252,24.625117602529187
82,820.0,24.48270757710011,24.844957102660405,25.171797596456926,24.86758903296167,24.6342982030313
83,830.0,24.483723675702567,24.856009730627633,25.15403353128478,24.880957301023898,24.643181469581368
84,840.0,24.484588545298738,24.86676101942201,25.135919473956267,24.894044838959044,24.651778310863815
85,850.0,24.485283643557366,24.87727114884281,25.11742463190773,24.906852537448543,24.66010115047266
86,860.0,24.485867178538793,24.88753034567586,25.09858354510688,24.91938899382087,24.668165045459965
87,870.0,24.48633845144147,24.897556787683648,25.079436623152237,24.931686790237364,24.675983169646397
88,880.0,24.486667993082172,24.90736800550356,25.060130504246033,24.943732973870222,24.683561493184886
89,890.0,24.48692460466362,24.916957728528278,25.040617857246765,24.95555203172501,24.690919338481287
90,900.0,24.487096261218504,24.926318220547394,25.020798030925356,24.967161911193184,24.698051365503343
91,910.0,24.487186203266166,24.93548631652343,24.991692356407167,24.978569285915672,24.7049777984239
92,920.0,24.487205322891036,24.944521461993936,24.97212916954991,24.9897810517281,24.71171745016053
93,930.0,24.48716710029796,24.95333689425436,24.96050733091612,25.000798500177975,24.71825796227761
94,940.0,24.48708435364114,24.961989004291564,24.940109218167688,25.011648485279004,24.724614366626287
95,950.0,24.48694370984937,24.970489923504857,24.919627869746943,25.022334465405446,24.730807608737273
96,960.0,24.486790644312258,24.978822520994612,24.898958925045314,25.03285698929692,24.73683836434298
97,970.0,24.486611471345945,24.98700935689278,24.878294858152408,25.043237062126874,24.74269325892838
98,980.0,24.486386478689898,24.995044561110358,24.857454648089103,25.053456769126957,24.74840014669876
99,990.0,24.486150409074114,25.00294421504765,24.836598482969464,25.06354639459951,24.75397239036815
100,1000.0,,,,,
