,temperature,D0_3--BiF3 a=2.6587,L1_2--AuCu3 a=3.5690,oqmd-297657 a=3.6403,oqmd-321526 a=5.0508
34,340.0,120.01845975253622,154.6665095395208,193.29268289045646,164.35096245854214
35,350.0,124.35560158240523,154.39844434835715,193.485858542809,164.19200449408234
36,360.0,127.30159615599068,154.1299191467045,193.70488341922777,164.03250503481104
37,370.0,119.77800346301494,153.86095306307118,193.9496888058429,163.87246059222025
38,380.0,121.71945186521769,153.59155581850843,194.22018912795815,163.71186838435887
39,390.0,117.18059252170833,153.32174428625476,194.51630889444073,163.55072115203245
40,400.0,121.70290592473432,153.0515152591475,194.83801308261116,163.38901670949215
41,410.0,128.42041300648592,152.7808836426002,195.18519977091069,163.22674981784982
42,420.0,118.59908397219343,152.50985217998405,195.55780673450545,163.0639160389259
43,430.0,120.46226451301344,152.23841659771728,195.95577658299874,162.9005049523691
44,440.0,120.32161388926436,151.96657763378707,196.3790027666694,162.73651466143434
45,450.0,120.50539765149726,151.69433792866755,196.82748387094477,162.5719414299628
46,460.0,125.3980777028836,151.42169072305185,197.30110421073937,162.40677394131785
47,470.0,125.2334429502089,151.14862793629536,197.79978499088503,162.24101089941675
48,480.0,119.86693142652534,150.87515159986395,198.32350610278493,162.07464421905073
49,490.0,120.74233050277473,150.60124564082565,198.87218629733502,161.90766859715825
50,500.0,122.60055213710696,150.3269107962822,199.44576724218754,161.74007676045164
51,510.0,120.70506619915372,150.0521403299719,200.04419698877356,161.57186348888183
52,520.0,123.59784050712737,149.77691436457363,200.66744400168665,161.40302330257904
53,530.0,125.16576536378234,149.50123133764222,201.31541698705414,161.23355260264668
54,540.0,122.7543790520258,149.22507110575336,201.98812407195837,161.06343839917193
55,550.0,123.83984325524331,148.94844424647223,202.68541548547165,160.89268179696376
56,560.0,119.40156251968399,148.67132343683596,203.40736831302203,160.7212708081974
57,570.0,119.57541106216318,148.39369719163219,204.15378410750236,160.5492056491557
58,580.0,121.49024277737415,148.11555542826383,204.92481627611215,160.3764754367144
59,590.0,117.81079485143445,147.8368889890234,205.7201965965456,160.20307405941247
60,600.0,120.36568832553348,147.55768169050913,206.5399362511579,160.02899918710497
61,610.0,116.26835641258366,147.2779213547402,207.38429273326943,159.85424417515554
62,620.0,120.0827282785645,146.99760180439256,208.25313068917094,159.67879986552404
63,630.0,121.63880949109299,146.71669747965643,209.14613192178462,159.5026647166874
64,640.0,119.74261992279796,146.43519054687104,210.0636083793001,159.32583258143987
65,650.0,118.83067781541166,146.15308659929454,211.00536761937906,159.14829267253666
66,660.0,122.59182286339612,145.8703598130532,211.97097998274495,158.97004354870953
67,670.0,119.30687036451648,145.58698701854453,212.96107274388592,158.79107529662429
68,680.0,118.76829217390306,145.3029633694417,213.9753860551261,158.61138875078817
69,690.0,125.68961584460132,145.01827445324867,215.01374078569032,158.43097240017298
70,700.0,122.18942165054867,144.73289249632478,216.07635806726472,158.24982075686557
71,710.0,119.16021428919274,144.44681478118846,217.16322025967173,158.0679311241636
72,720.0,120.7739123100879,144.16003207903128,218.27406844219172,157.88529445491477
73,730.0,122.73930151695919,143.87251459667127,219.40960642569706,157.70190695318405
74,740.0,117.64970855154101,143.58423913507949,220.56809315721858,157.51776197211598
75,750.0,126.74666081924875,143.29520923423487,221.75159070928459,157.3328500317821
76,760.0,119.3701366055956,143.005392611652,222.95902343754045,157.14717359773277
77,770.0,123.53113389889327,142.7147833770076,224.18997489641936,156.9607206000293
78,780.0,119.25772327909361,142.42335957845216,225.4461379117234,156.7734803119882
79,790.0,119.80511291594955,142.13109662708905,226.7250906571973,156.58545429655396
80,800.0,123.20161500003675,141.83799664070247,228.02812776749948,156.3966381815338
81,810.0,122.24062785736042,141.54403626138273,229.35639246582505,156.20702333392447
82,820.0,118.5846672045033,141.2491702331096,230.70666870157888,156.01659479162163
83,830.0,119.84435475723484,140.95340109684693,232.08374297628225,155.82536065991422
84,840.0,120.93251897631868,140.65672592408367,233.47047910569526,155.6333131502306
85,850.0,127.08152298963049,140.3591135621162,234.9020296641633,155.4404336517084
86,860.0,122.1259307214827,140.06054957547184,236.3524506294721,155.24672733729915
87,870.0,119.97786672102232,139.76099443520948,237.85827560065093,155.0521836218899
88,880.0,120.67032849848157,139.46046884997185,239.45655633279995,154.85679830302377
89,890.0,115.0875886026615,139.15894800617605,240.54692831360887,154.6605620727042
90,900.0,116.3060415930576,138.85637881480355,242.378456109532,154.4634699861046
91,910.0,120.85441258637213,138.55275890673252,243.98563663992425,154.26552193882168
92,920.0,119.61735565451191,138.2480683801981,245.54262560054497,154.0667004755558
93,930.0,124.02417996529378,137.94228800381174,247.15719887680214,153.8670021728072
94,940.0,123.0111262931386,137.63541491045794,248.79788627975591,153.6664246698049
95,950.0,122.97690525588649,137.32740264755623,250.45274742039808,153.46496997421133
96,960.0,122.52822071686826,137.01825433636984,252.2368482069943,153.26261110027568
97,970.0,120.90844268029595,136.70794363437798,253.84575477040812,153.0593532747947
98,980.0,124.63964918426285,136.3964405527038,255.58563017746704,152.85519361485984
99,990.0,122.3283913077802,136.08375245398256,257.3535578848541,152.650109959805
100,1000.0,,,,
