,temperature,C1--CaF2--fluorite a=5.2976,mp-1224697 a=2.4714,oqmd-1236414 a=10.5149
39,390.0,23.038023302340587,23.499203569607907,21.559916823955316
40,400.0,23.36394325722706,23.58013203591289,21.60088215781435
41,410.0,23.6844731567822,23.655915330322536,21.637840592873143
42,420.0,23.99556779118229,23.72700144801345,21.67113765071532
43,430.0,24.303186152830932,23.793791672387687,21.700954419626825
44,440.0,24.608403254392222,23.8566494446811,21.727754594477343
45,450.0,24.899123996116785,23.91589663557853,21.754668365445326
46,460.0,25.18403613858238,23.971825000180534,21.77615209058193
47,470.0,25.46439032054618,24.02469838818656,21.792565455729495
48,480.0,25.731528835191742,24.07475555212824,21.809302154801944
49,490.0,25.993852278959285,24.122214121476468,21.82403995374896
50,500.0,26.25079494213579,24.167269123552646,21.83701045016735
51,510.0,26.49789625902929,24.210099232464177,21.84822780389266
52,520.0,26.73677909129725,24.250866474754652,21.857946368971614
53,530.0,26.967525789370967,24.289722006785574,21.86631314309936
54,540.0,27.19008888318809,24.32679828037034,21.87023455431135
55,550.0,27.404562148730633,24.36221840652916,21.87610544899221
56,560.0,27.610309462938883,24.396102085914364,21.883692009211753
57,570.0,27.807687015026676,24.42854831339535,21.887452491077905
58,580.0,27.997204474175184,24.459652532707032,21.890355851423678
59,590.0,28.178087652687545,24.489506994670666,21.892439630596083
60,600.0,28.35082088880438,24.518191413831033,21.893761912339023
61,610.0,28.515216799464877,24.54577971299738,21.89445810650653
62,620.0,28.669981912821072,24.57234378673599,21.89452788941067
63,630.0,28.819105415811578,24.597945513307888,21.89400435987314
64,640.0,28.962938653331648,24.622645040005033,21.893012524963126
65,650.0,29.09209818661034,24.646499787134815,21.891528602533395
66,660.0,29.218918491216023,24.669556948505505,21.889573534631605
67,670.0,29.340423452161073,24.69186729220597,21.887331503948886
68,680.0,29.441834766289507,24.713476288587565,21.88471905875364
69,690.0,29.54227063023415,24.734419617100045,21.881816252366402
70,700.0,29.641293915200727,24.754739880990567,21.87862885689905
71,710.0,29.73774235826343,24.77447384157939,21.87514439637597
72,720.0,29.821209812703557,24.793650458641306,21.871515339924276
73,730.0,29.88940533006209,24.812307789139126,21.869592701248333
74,740.0,29.946819310228125,24.830472004032536,21.865058712441517
75,750.0,30.005830224799656,24.848166972318563,21.857439609371454
76,760.0,30.06861964656117,24.865425903970866,21.85361093249115
77,770.0,30.129105984700693,24.882267011814594,21.850674974020933
78,780.0,30.173923716597425,24.898711742885727,21.846136021194802
79,790.0,30.201519467702365,24.91478954202332,21.841509766450677
80,800.0,30.233381343366805,24.930517936639223,21.836801938899832
81,810.0,30.2434540745229,24.945909226272942,21.832038019637288
82,820.0,30.26104322805883,24.960986121213313,21.82721106070981
83,830.0,30.288755924369152,24.97577041438937,21.822362011801165
84,840.0,30.314832456158193,24.99027053597326,21.81747115733591
85,850.0,30.32246035036321,25.004502316511935,21.81255539364546
86,860.0,30.31003352239119,25.018486510685296,21.80739185269052
87,870.0,30.306660271068093,25.032234075694284,21.801908520727572
88,880.0,30.278579900834995,25.045749554024834,21.797556844083292
89,890.0,30.26325503313049,25.059053732648227,21.793518272851813
90,900.0,30.2629459490029,25.072162135721047,21.789000435449577
91,910.0,30.241997905556126,25.085073882400472,21.78316409734471
92,920.0,30.241025067938278,25.097803858973865,21.777325363887847
93,930.0,30.21627638079841,25.110370038400045,21.77134104362915
94,940.0,30.165925130505013,25.122769897291715,21.76814282046609
95,950.0,30.107319399251512,25.135018610488494,21.765709171291018
96,960.0,30.06617315046156,25.147131153588592,21.761723560463622
97,970.0,30.045660744016974,25.159102212393588,21.75241377488944
98,980.0,30.026241226121503,25.17094442078663,21.746324227818548
99,990.0,29.98271835409628,25.182673710132462,21.747831230728778
100,1000.0,,,
