calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
513d98eb-dc33-4985-b64b-01600f1bca6b,Cr,A1--Cu--fcc,A1--Cu--fcc,7.321443795831324,A1--Cu--fcc--110,110,18.26
69595adc-9c94-495c-88d0-b20a28defabf,Cr,A1--Cu--fcc,A1--Cu--fcc,7.321443795831324,A1--Cu--fcc--210,210,19.30
b98a6f1b-88d1-4fd7-b837-ae46dcc4e86c,Cr,A15--beta-W,A15--beta-W,4.506394775059944,A15--beta-W--211-2,211-2,1591.47
8decb553-d458-4940-9521-f0110d67c653,Cr,A15--beta-W,A15--beta-W,4.506394775059944,A15--beta-W--210,210,1667.26
a8c05dbd-4edc-4812-88f3-2ecf066b33e1,Cr,A15--beta-W,A15--beta-W,4.506394775059944,A15--beta-W--332-2,332-2,1689.44
3a8cf796-e81b-414a-b0fe-f03dd0234353,Cr,A15--beta-W,A15--beta-W,4.506394775059944,A15--beta-W--311,311,1708.81
af0e1f75-7a43-4cec-bd77-69e9345341e4,Cr,A15--beta-W,A15--beta-W,4.506394775059944,A15--beta-W--321-2,321-2,1711.42
6d7f0d32-4a99-4a4e-ab32-6d0dca86fb54,Cr,A15--beta-W,A15--beta-W,4.506394775059944,A15--beta-W--321-1,321-1,1722.15
f5a3ab34-a819-46d1-94dc-b76bb81f256c,Cr,A15--beta-W,A15--beta-W,4.506394775059944,A15--beta-W--221,221,1738.13
d34fb712-bb2f-4a3c-a213-4ab463b8c263,Cr,A15--beta-W,A15--beta-W,4.506394775059944,A15--beta-W--111,111,1739.47
b2bbe0a7-5992-47d6-8e91-9ccd1528db74,Cr,A15--beta-W,A15--beta-W,4.506394775059944,A15--beta-W--322,322,1755.02
c930f70f-73ba-43eb-8e76-665d2134d4d2,Cr,A15--beta-W,A15--beta-W,4.506394775059944,A15--beta-W--100,100,1767.33
2a288826-10ca-4f24-94ef-0f4758ccac5f,Cr,A15--beta-W,A15--beta-W,4.506394775059944,A15--beta-W--331,331,1775.49
a552c689-d9cd-4b81-8c10-6e68a0953cf0,Cr,A15--beta-W,A15--beta-W,4.506394775059944,A15--beta-W--320,320,1807.08
af3792f3-62bb-4c86-b6cf-d862d9867806,Cr,A15--beta-W,A15--beta-W,4.506394775059944,A15--beta-W--310,310,1808.98
b0ac6ec1-ed9f-47c0-b186-ee16b3f17cbc,Cr,A15--beta-W,A15--beta-W,4.506394775059944,A15--beta-W--332-1,332-1,1814.91
8c1b2e89-6cb7-4898-adf0-2f79ec2c338f,Cr,A15--beta-W,A15--beta-W,4.506394775059944,A15--beta-W--211-1,211-1,1842.56
f1d22809-d912-402a-a0c5-7aab618addb1,Cr,A15--beta-W,A15--beta-W,4.506394775059944,A15--beta-W--110,110,1851.65
2e92269a-e058-40cd-a477-5f60e14ba533,Cr,A2--W--bcc,A2--W--bcc,5.894895377574037,A2--W--bcc--111,111,-11368.25
4beac1a3-09db-4791-af87-1b6eb1004714,Cr,A2--W--bcc,A2--W--bcc,5.894895377574037,A2--W--bcc--110,110,-11629.04
2e00ed54-85f0-42ec-bdaf-8183483cf52a,Cr,A2--W--bcc,A2--W--bcc,5.894895377574037,A2--W--bcc--211,211,-14411.56
8068c353-a32a-4c21-893e-e35ad48496da,Cr,A2--W--bcc,A2--W--bcc,5.894895377574037,A2--W--bcc--210,210,-15969.62
826335f4-38ff-42a8-90e9-20d917800e39,Cr,A2--W--bcc,A2--W--bcc,5.894895377574037,A2--W--bcc--221,221,-19331.24
f43da727-3f8b-4bbd-b7c2-cbfd9bc0e650,Cr,A2--W--bcc,A2--W--bcc,5.894895377574037,A2--W--bcc--321,321,-19646.71
a57e4afc-51ad-4c27-b40a-6384edccd5cd,Cr,A2--W--bcc,A2--W--bcc,5.894895377574037,A2--W--bcc--310,310,-21610.58
0bc96b58-1d66-4432-927a-ae763d6ff084,Cr,A2--W--bcc,A2--W--bcc,5.894895377574037,A2--W--bcc--311,311,-22564.92
bd8c729d-263b-4739-9ab9-fc381c37aad7,Cr,A2--W--bcc,A2--W--bcc,5.894895377574037,A2--W--bcc--320,320,-24132.97
ed1dd92c-45fd-4e92-87f6-db9b552d685e,Cr,A2--W--bcc,A2--W--bcc,5.894895377574037,A2--W--bcc--322,322,-27621.49
67336752-5c2c-4b78-a529-59c48fac4e97,Cr,A2--W--bcc,A2--W--bcc,5.894895377574037,A2--W--bcc--331,331,-28476.46
7561890a-2b54-4b04-8156-7e8ac34a38ae,Cr,A2--W--bcc,A2--W--bcc,5.894895377574037,A2--W--bcc--332,332,-32498.84
5096bd42-69c1-4d29-bb5c-4878f02cba05,Cr,A2--W--bcc,A2--W--bcc,5.894895377574037,A2--W--bcc--100,100,-8085.75
d2c250b1-2a7e-48db-a21c-ba1ef8b6ad04,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.526888590030553,A3'--alpha-La--double-hcp--0001,0001,1330.68
a0d0f94f-7d5e-4050-b730-b35e189ae276,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.526888590030553,A3'--alpha-La--double-hcp--1012-2,1012-2,1407.08
00df6696-a164-4563-abfb-0b420ce44a5f,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.526888590030553,A3'--alpha-La--double-hcp--2021-1,2021-1,1468.57
2fe509a7-363c-40dc-98d0-c4f9da421264,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.526888590030553,A3'--alpha-La--double-hcp--1011-1,1011-1,1485.75
ac720dac-c35f-4a1f-8c11-17cae8463fbd,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.526888590030553,A3'--alpha-La--double-hcp--2021-2,2021-2,1600.29
2f1acad3-8bd2-4173-88c2-3dd365c9054a,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.526888590030553,A3'--alpha-La--double-hcp--1120,1120,1666.26
a2e5277d-521f-47e8-b0b6-62a55176e27d,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.526888590030553,A3'--alpha-La--double-hcp--2131-1,2131-1,1677.88
5af5225d-d6d6-4aff-a0b1-b4b1573f9dca,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.526888590030553,A3'--alpha-La--double-hcp--1011-2,1011-2,1686.54
95508a73-6dfb-4c36-83e5-228f4ebf09ba,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.526888590030553,A3'--alpha-La--double-hcp--1010,1010,1693.85
ab828d55-c50a-4b97-9842-f480fa32b8ab,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.526888590030553,A3'--alpha-La--double-hcp--2132-2,2132-2,1701.72
f6bea5e1-989f-44f8-acd1-fbc9521f5d56,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.526888590030553,A3'--alpha-La--double-hcp--2241,2241,1704.37
5a488a49-b241-4f01-9098-19c897949600,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.526888590030553,A3'--alpha-La--double-hcp--1012-1,1012-1,1706.34
a1d16d76-9684-4f5f-8ded-e85b22c47b14,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.526888590030553,A3'--alpha-La--double-hcp--2132-1,2132-1,1712.33
91ea7c31-62a2-405e-8bc4-d33ba78e65c8,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.526888590030553,A3'--alpha-La--double-hcp--1121,1121,1733.50
41a972d1-cea2-4475-9704-5c69508f3a25,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.526888590030553,A3'--alpha-La--double-hcp--2130,2130,1751.10
3178b8ec-2808-4c0e-befe-b614b48442b6,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.526888590030553,A3'--alpha-La--double-hcp--2112,2112,1768.08
2cd9273d-775c-4442-bcec-a4fc3349c798,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.526888590030553,A3'--alpha-La--double-hcp--2131-2,2131-2,1789.21
73088f99-38fc-4b26-bebb-d03749fe15bc,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.1770425561084,A3'--alpha-La--double-hcp--2112,2112,-2342.82
a2678422-8b2e-4b8a-a743-8890f6902672,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.1770425561084,A3'--alpha-La--double-hcp--2241,2241,-2762.58
ba45bd25-49e9-4dec-94df-d3937cad685a,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.1770425561084,A3'--alpha-La--double-hcp--1121,1121,-3543.43
1ff00535-08b4-41cd-b54f-9a337ad29220,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.1770425561084,A3'--alpha-La--double-hcp--2132-2,2132-2,-3597.00
e791b4fd-5b28-4966-9657-a4bf0807d009,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.1770425561084,A3'--alpha-La--double-hcp--2131-1,2131-1,-5225.15
e82310e1-f369-4e6f-94a4-89adac96c18d,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.1770425561084,A3'--alpha-La--double-hcp--2132-1,2132-1,-5649.76
0a83f275-ab28-4c22-b3d5-e23750c40bc9,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.1770425561084,A3'--alpha-La--double-hcp--2131-2,2131-2,-5713.55
e6056039-e706-448f-931a-25fcc9a660e0,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.1770425561084,A3'--alpha-La--double-hcp--2130,2130,-6021.73
b5bca5c3-390d-448a-9049-fc48b5bd81f0,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.1770425561084,A3'--alpha-La--double-hcp--0001,0001,14.09
2e5cda7f-fcf1-4080-8835-37236d514a54,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.1770425561084,A3'--alpha-La--double-hcp--2021-1,2021-1,15.52
3d79f286-d6d4-4cd1-a829-868b8f608b04,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.1770425561084,A3'--alpha-La--double-hcp--1011-1,1011-1,15.91
8a540517-cefe-4b35-91fe-575b2bf2a503,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.1770425561084,A3'--alpha-La--double-hcp--1012-2,1012-2,15.91
73ad45fc-b335-4dbd-b9a5-e59870c2e985,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.1770425561084,A3'--alpha-La--double-hcp--2021-2,2021-2,17.23
0181e170-3a8e-4970-b5d8-c6db6e6cbc36,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.1770425561084,A3'--alpha-La--double-hcp--1120,1120,18.02
03f70de5-c512-4088-9591-0c07a31a8c8c,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.1770425561084,A3'--alpha-La--double-hcp--1012-1,1012-1,18.26
e1ff574e-9510-4ac5-a30e-c54e934ffe6d,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.1770425561084,A3'--alpha-La--double-hcp--1010,1010,18.37
83a07a27-6cb1-44e9-b75f-e75c335a988f,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.1770425561084,A3'--alpha-La--double-hcp--1011-2,1011-2,19.08
