,temperature,A1--Cu--fcc a=3.5844,A1--Cu--fcc a=7.3214,A15--beta-W a=4.5064,A2--W--bcc a=5.8949,A3'--alpha-La--double-hcp a=2.5269,A3'--alpha-La--double-hcp a=5.1770,A3--Mg--hcp a=2.5233,oqmd-1214696 a=2.5588,oqmd-1214785 a=8.8356,oqmd-1214874 a=6.2396,oqmd-1216032 a=2.5257,oqmd-631035 a=8.6002
10,100.0,-3.6453068156017476,-0.11202347955826299,-3.680840309013921,-0.09536779579388986,-3.617445645316969,-0.11170060001271394,-3.6105914468875793,-3.403562137956266,-3.6102824427083857,-3.5823353353937666,-3.615346941688048,-3.549315615588449
11,110.0,-3.6458994468084294,-0.11514450894065432,-3.681248063695104,-0.0981353436488222,-3.618057387187621,-0.11477899075197187,-3.6111743544428694,-3.404313814337028,-3.610879838630397,-3.5829632572293133,-3.615947318387332,-3.5498612448182003
12,120.0,-3.646600684052701,-0.11847927083175715,-3.681753122993608,-0.10115053157138308,-3.6187815234431917,-0.1180713165839938,-3.6118688875757363,-3.4051884807960477,-3.6115904573636284,-3.5837033920447587,-3.6166598000794363,-3.5505162356514086
13,130.0,-3.647412052863502,-0.12201364252858903,-3.6823586986036574,-0.10440771751734879,-3.6196192440011017,-0.12156363318811109,-3.6126765068089144,-3.4061865135203226,-3.61241550709104,-3.5845569466508085,-3.617485660134795,-3.5512822889186353
14,140.0,-3.6483339216414583,-0.1257354046503167,-3.683066571298635,-0.1079006387099085,-3.6205705649543196,-0.12524379330431487,-3.613597331002962,-3.407306304243709,-3.613355002844491,-3.5855239906205445,-3.618424980941329,-3.5521598427014043
15,150.0,-3.649365791783487,-0.12963372538060514,-3.6838773809114014,-0.11162047222477084,-3.621634634637685,-0.12910108931669917,-3.614630710452437,-3.4085462372424202,-3.6144080610770817,-3.5866037079576745,-3.6194769532812314,-3.5531483957592633
16,160.0,-3.6505065056980337,-0.13369913390168925,-3.684790945067364,-0.11555843136668684,-3.6228099816973773,-0.13312594429371252,-3.61578314527558,-3.4099057546115255,-3.61557317034653,-3.5877946651532517,-3.6206401243126924,-3.5542467579348096
17,170.0,-3.651754446439458,-0.1379229639082511,-3.685806435217601,-0.11970554649952231,-3.6240946916147254,-0.1373097860650274,-3.617028900322031,-3.411382532768746,-3.6168483782626315,-3.58909496134028,-3.621912603775594,-3.555453255296697
18,180.0,-3.653107668699632,-0.14229744202390782,-3.6869225744223373,-0.12405206027985519,-3.625486551688849,-0.14164496434826557,-3.618389690577379,-3.412969951356479,-3.618231427018754,-3.590502419456335,-3.623292185552904,-3.5567658742963006
19,190.0,-3.6545640127993315,-0.1468156296151801,-3.6881377632211287,-0.12858869179677843,-3.6269831613526535,-0.14612431528217,-3.6198551713949896,-3.4146545699356685,-3.6197198735635534,-3.5920146579671424,-3.624776474532454,-3.5581823839207547
20,200.0,-3.656121178465785,-0.15147108225815023,-3.6894501728379714,-0.13330629754164064,-3.62858200810574,-0.1507413580345192,-3.621422842482235,-3.4164553490666734,-3.621311165793663,-3.593629170577977,-3.626362961949856,-3.559700415426034
21,210.0,-3.6577767864141415,-0.15625787995681883,-3.6908578279147206,-0.13819586682907592,-3.6302805260492117,-0.15549035888887386,-3.6230901353595844,-3.418358636113367,-3.623002700248162,-3.5953434167822143,-3.6280490828482344,-3.561317525600633
22,220.0,-3.659528431538608,-0.16117054286561444,-3.692358659595695,-0.14324966234869269,-3.6320761461720936,-0.1603656617461386,-3.6248544877870463,-3.4203621297169082,-3.6247918760581954,-3.5971548314110504,-3.6298322565324774,-3.5630312461463705
23,230.0,-3.6613737136086524,-0.1662041106477229,-3.6939505688428986,-0.14845952465430243,-3.6339663077575772,-0.16536235899759277,-3.6267133408869916,-3.42246293408028,-3.626676108348569,-3.5990608640523245,-3.63170993248679,-3.564839118907831
24,240.0,-3.6633102498497263,-0.17135392614854492,-3.6956314173761027,-0.15381914795185558,-3.6359485072217055,-0.17047559058478667,-3.6286641822357817,-3.4246582134224934,-3.628652858108406,-3.601059028872244,-3.633679597537527,-3.566738711544357
25,250.0,-3.665335703755057,-0.17661554835437204,-3.697399089159855,-0.1593196854680043,-3.638020296155973,-0.17570126101862663,-3.630704560148548,-3.4269453033420394,-3.6307196558162707,-3.6031468628638703,-3.63573879501016,-3.568727644248206
26,260.0,-3.667447801579651,-0.1819850622774349,-3.6992514977360518,-0.16495596719498162,-3.6401792887234286,-0.1810348198332732,-3.6328320884091068,-3.4293215297863364,-3.632874091128174,-3.605322004955804,-3.6378851452643914,-3.5708035921250785
27,270.0,-3.669644324105698,-0.187458537921794,-3.7011865896501015,-0.1707217881560573,-3.642423178872313,-0.18647277712734403,-3.6350444454340485,-3.431784406247564,-3.6351138424206937,-3.6075821459398396,-3.6401163353268844,-3.572964307077913
28,280.0,-3.6719231251005313,-0.19303242506440657,-3.7032023692819784,-0.17661136955076695,-3.6447497387876853,-0.19201146309898326,-3.6373394112945086,-3.4343315430283017,-3.6374366663335036,-3.609925069971325,-3.6424301319645958,-3.575207609865878
29,290.0,-3.6742821345057224,-0.19870364584297276,-3.7052968909819715,-0.18261990528384345,-3.6471568259598803,-0.1976476061890142,-3.6397148242560364,-3.436960606122544,-3.6398403960358032,-3.6123486258952777,-3.644824392794702,-3.5775313889622105
30,300.0,-3.6767193485827745,-0.20446873956999922,-3.7074682538659007,-0.1887407211612802,-3.6496423674195397,-0.2033780642227998,-3.642168616311687,-3.4396694045685896,-3.642322959284693,-3.614850746392711,-3.6472970369809325,-3.5799336213548623
31,310.0,-3.6792328324736627,-0.21032493213833986,-3.7097146344711427,-0.1949728362524011,-3.6522043810674014,-0.20919965015959405,-3.6446987946799045,-3.442455809358264,-3.6448823481260573,-3.617429458742827,-3.649846086535034,-3.582412353299877
32,320.0,-3.6818207385196025,-0.21626943650094252,-3.7120342662422083,-0.2013114110079224,-3.654840953881642,-0.21510981650737782,-3.6473034450616906,-3.4453178004821927,-3.647516646831359,-3.620082840754139,-3.6524696172657642,-3.584965700183497
33,330.0,-3.6844812725158502,-0.2222995470226474,-3.7144254472866582,-0.20775023770319248,-3.6575502561103157,-0.22110571950827185,-3.6499807255655723,-3.448253440849291,-3.6502240103062644,-3.622809078078643,-3.655165802769382,-3.587591862203933
34,340.0,-3.687212718411996,-0.22841290092187297,-3.716886518967979,-0.21428543936343744,-3.660330526736776,-0.2271850385086539,-3.6527288760624246,-3.451260879248101,-3.653002674404705,-3.6256063998494508,-3.6579328715847517,-3.59028910504554
35,350.0,-3.6900134319986844,-0.23460709120596163,-3.7194158956413483,-0.22091809870505297,-3.663180072059871,-0.23334485599436686,-3.6555461994972314,-3.4543383370350034,-3.6558509358312157,-3.628473109940191,-3.6607691377402873,-3.593055755479184
36,360.0,-3.692881815648068,-0.2408798451044961,-3.722012050958529,-0.22764091787496218,-3.6660972725630856,-0.23958398194986152,-3.658431073379166,-3.4574841229285163,-3.6587671695458286,-3.6314076163506526,-3.6636729784802045,-3.5958902213942916
37,370.0,-3.6958163477057795,-0.24722909779908747,-3.7246735129992685,-0.23445004697629088,-3.669080572559026,-0.24589974562646497,-3.6613819300396044,-3.460696600359985,-3.6617498094224565,-3.6344083354682337,-3.6666428294424915,-3.598790952524711
38,380.0,-3.6988155636884077,-0.25365295215765893,-3.727398855153279,-0.24134844915642112,-3.672128475787634,-0.2522901941843964,-3.6643972769663797,-3.4639742208986446,-3.664797354042586,-3.637473781197004,-3.6696771940076856,-3.60175648205962
39,390.0,-3.701878046949779,-0.26014925555972,-3.7301867124120247,-0.24832603225350325,-3.6752395431160596,-0.2587526786792608,-3.6674756562546906,-3.4673154793369334,-3.6679083633159175,-3.6406025060580287,-3.672774633277932,-3.6047853863963253
40,400.0,-3.705002448908421,-0.2667164545803936,-3.7330357722982357,-0.2553857186064313,-3.678412397160872,-0.2652864912675158,-3.6706157047405084,-3.4707189444720346,-3.6710814547315493,-3.643793145530476,-3.675933763294863,-3.607876292302604
41,410.0,-3.7081874579933487,-0.27335282433740515,-3.73594475322998,-0.2625236610974553,-3.681645705056303,-0.2718879501443201,-3.6738160872330945,-3.474183246651912,-3.6743152915116246,-3.647044394539906,-3.6791532560369715,-3.6110279003570103
42,420.0,-3.7114318213198123,-0.28005609192583303,-3.738912445479955,-0.2697402339885453,-3.6849381957294822,-0.27855656158154724,-3.677075513377317,-3.4777070605266074,-3.6776086022929255,-3.650354883114611,-3.6824318376431653,-3.6142389390063534
43,430.0,-3.7147343270833244,-0.28682489802223565,-3.741937663113613,-0.27702848047850614,-3.6882886364566416,-0.28529111210844915,-3.6803927726075005,-3.481289117968546,-3.6809601485274572,-3.6537235085073396,-3.6857682726180716,-3.6175081920595615
44,440.0,-3.7180938108960664,-0.29365973661802064,-3.745019267223019,-0.28438916948088505,-3.691695853034398,-0.2920975167436979,-3.6837666566566036,-3.4849282019405554,-3.6843687475549136,-3.6571490230510495,-3.6891613824479865,-3.6208344941858446
45,450.0,-3.7215091570332848,-0.3005527718632451,-3.7481561653185937,-0.2918195112915621,-3.6951587027263306,-0.2989590775072693,-3.687196037269519,-3.4886231335155857,-3.687833260440341,-3.6606302960862824,-3.6926100236522954,-3.6242167189638987
46,460.0,-3.724979276903875,-0.30751290009351673,-3.7513472983341907,-0.29931828676931044,-3.698676086619287,-0.30588473099098074,-3.6906798139318595,-3.4923727883932676,-3.691352588280764,-3.6641662247555975,-3.6961130992875946,-3.627653778953484
47,470.0,-3.728503129445299,-0.31453092139294664,-3.754591648719376,-0.3068837160360061,-3.7022469542367373,-0.3128746113727691,-3.694216928083436,-3.496176076683456,-3.6949256794550815,-3.667755754097717,-3.6996695554193253,-3.631144628224204
48,480.0,-3.7320797101968237,-0.3216056042453351,-3.75788822380955,-0.314514729462972,-3.7058702803668524,-0.3199118651685393,-3.697806359898563,-3.5000319593097773,-3.69855150009561,-3.671397888389049,-3.70327836970569,-3.6346882565983623
49,490.0,-3.7357080484306477,-0.3287265584546923,-3.76123608047943,-0.3222097665204895,-3.709545088959517,-0.3270121562640499,-3.7014471128146225,-3.5039394205318115,-3.7022290766376638,-3.6750916131084463,-3.7069385556337364,-3.638283693211065
50,500.0,-3.739387205179829,-0.3359187410629807,-3.764634297895962,-0.3299626429733374,-3.71327042797302,-0.33417259710647,-3.705138252417407,-3.507897488586732,-3.7059574574563503,-3.6788359974703395,-3.7106491627885534,-3.6419299992055403
51,510.0,-3.7431162731515517,-0.343159203045206,-3.7680819823462146,-0.3377801168376015,-3.7170453792661475,-0.3413842166003524,-3.708878849846351,-3.5119052275036164,-3.709735726143445,-3.6826301270842334,-3.7144092770670345,-3.6456262652732367
52,520.0,-3.746894388483408,-0.350475336550857,-3.7715782807182063,-0.3456570705043903,-3.7208690626932612,-0.3486503875999978,-3.712668024071802,-3.5159617306973527,-3.7135629956876595,-3.686473099758484,-3.7182180159132745,-3.649371613137209
53,530.0,-3.750720681889071,-0.35782726842661333,-3.775122359130173,-0.35359225261051574,-3.7247406199300452,-0.3559731552767658,-3.716504914080513,-3.520066120934244,-3.717438413909211,-3.6903640757660403,-3.722074512232965,-3.653165198829908
54,540.0,-3.754594365759913,-0.36523630977801397,-3.778713414241962,-0.3615844327678896,-3.7286592250585033,-0.3633452624970887,-3.720388692631581,-3.5242175540125773,-3.7213611489276217,-3.694302242675153,-3.725977950116315,-3.657006204564075
55,550.0,-3.758514629872945,-0.37269795820997237,-3.7823506669344034,-0.36963564706336755,-3.7326240781393203,-0.3707695065641227,-3.724318548230763,-3.528415214491547,-3.725330398716908,-3.6982867883410697,-3.7299275169104327,-3.660893838837654
56,560.0,-3.7624807022674127,-0.38020287289877097,-3.7860333671537796,-0.37773841750642195,-3.736634402316815,-0.37824428558845186,-3.72829372269848,-3.5326583087539962,-3.729345399267441,-3.702316892579982,-3.73392244485623,-3.664827334111002
57,570.0,-3.7664918471668685,-0.38776144339313134,-3.7897607783685734,-0.3858948363879412,-3.7406894515269986,-0.385767804542062,-3.732313450967773,-3.536946072009478,-3.7334053918474748,-3.706391859191267,-3.7379619832216955,-3.6688059434043008
58,580.0,-3.7705473570495807,-0.39536469880381975,-3.793532198270582,-0.39410412673972056,-3.744788501421579,-0.3933400448691233,-3.736377005117994,-3.541277770426768,-3.7375096568543325,-3.710510943470374,-3.742045399837199,-3.6728289563630225
59,590.0,-3.7746465209193834,-0.4030203930995438,-3.797346941001171,-0.40236496724222065,-3.7489308395552228,-0.4009603011801328,-3.7404836831324353,-3.5456526771825803,-3.7416574828147247,-3.714673443397302,-3.7461719933655115,-3.6768956739330076
60,600.0,-3.7787886678590126,-0.410720066100937,-3.801204345649124,-0.4106766602360265,-3.7531157930711245,-0.40862729366235995,-3.7446327955555323,-3.5500701030957353,-3.7458481933062564,-3.718878688280188,-3.750341083292006,-3.6810054191773065
61,610.0,-3.7829731284001236,-0.4184679465985489,-3.805103761776324,-0.41903818082955296,-3.757342696867432,-0.4163404881780445,-3.7488236930125005,-3.5545293710689316,-3.750081132477614,-3.723126006267394,-3.7545520008545674,-3.685157536657292
62,620.0,-3.7871992988625904,-0.426258695002702,-3.8090445613504924,-0.42744868242261075,-3.761610906725578,-0.4240988537481952,-3.753055720826857,-3.559029835970531,-3.7543556456560325,-3.727414757257323,-3.7588041083618586,-3.68935139804642
63,630.0,-3.7914665270354853,-0.4340951285758276,-3.8130261441281585,-0.4359073605526204,-3.765919801971609,-0.4319017490111429,-3.7573282462440805,-3.5635708545277973,-3.7586711232598673,-3.73174430863079,-3.7630967784322396,-3.6935863819492756
64,640.0,-3.7957742308500935,-0.44197575215863183,-3.817047916659159,-0.4444133389925495,-3.7702687806095776,-0.43974872275407834,-3.7616406821579114,-3.568151811695834,-3.7630269575996023,-3.7361140469179572,-3.767429408930095,-3.6978618962232095
65,650.0,-3.800121828600213,-0.4498989330288856,-3.8211093107720133,-0.45296583346545943,-3.7746572502528704,-0.4476389171984498,-3.765992426554874,-3.5727721208085277,-3.7674225560887766,-3.7405234355950836,-3.771801408722502,-3.7021773530669537
66,660.0,-3.8045087491513616,-0.45786474434520047,-3.8252097599644177,-0.4615641415936192,-3.779084642943466,-0.4555717072127872,-3.770382910429371,-3.577431190681579,-3.77185736005363,-3.744971824099297,-3.776212203885547,-3.7065321957966915
67,670.0,-3.8089344524748516,-0.4658725575339294,-3.8293487340319796,-0.47020745629152483,-3.783550399887533,-0.46354637682002864,-3.7748115716176587,-3.5821284654170675,-3.776330804915322,-3.749458714709905,-3.7806612411011646,-3.7109258726463534
68,680.0,-3.813398388028126,-0.47392108409871886,-3.833525696017642,-0.4788950953236413,-3.7880539881094086,-0.4715616668704842,-3.7792778766405486,-3.586863385189087,-3.7808423547601313,-3.753983585142829,-3.7851479804974257,-3.7153578519670116
69,690.0,-3.8179000379130863,-0.4820120880331527,-3.8377401431460854,-0.4876263665856783,-3.792594877139028,-0.47960336999939274,-3.7837812934336688,-3.5916354335442127,-3.785391490207878,-3.7585458207466926,-3.7896718951040183,-3.7198276166874367
70,700.0,-3.822438907333127,-0.49014151049689497,-3.8419915761823082,-0.49640060928161067,-3.7971725563495946,-0.4877045437313653,-3.7883213084952536,-3.5964440848706167,-3.789977698528678,-3.7631450030906417,-3.794232477400355,-3.7243346638338597
71,710.0,-3.8270144839055145,-0.49831092138025807,-3.8462795065517956,-0.5052171650587247,-3.8017865337191843,-0.4958508209206723,-3.792897427362203,-3.60128883166409,-3.7946004814716523,-3.7677805871854826,-3.798829218912353,-3.7288785040900816
72,720.0,-3.831626307499202,-0.5065196438255577,-3.850603468529665,-0.5140754102931732,-3.806436321211769,-0.5040259019587326,-3.7975091600772566,-3.606169189530535,-3.7992593635919785,-3.7724521067110426,-3.803461640722136,-3.733458657145015
73,730.0,-3.836273903795092,-0.5147660276868068,-3.8549629994518253,-0.5229747329927649,-3.811121446811566,-0.5122392568779935,-3.8021560423664846,-3.6110846678022988,-3.8039538713787318,-3.7771591295980556,-3.8081292733193184,-3.738074663215872
74,740.0,-3.840956803953945,-0.5230511537656394,-3.85935765613049,-0.5319145309282678,-3.8158414527686384,-0.5204908656175163,-3.8068376019903916,-3.616034815204185,-3.8086835442200866,-3.7819010497850822,-3.8128316542086083,-3.742726068660953
75,750.0,-3.845674585406104,-0.5313730836475364,-3.86378700024856,-0.5408942709819293,-3.8205958918186536,-0.528778632850941,-3.8115533989247297,-3.6210191761677706,-3.8134479355226385,-3.786677563404971,-3.817568337689343,-3.747412429907105
76,760.0,-3.8504268082306097,-0.5397317580111166,-3.868250606162435,-0.5499133754640124,-3.825384327009215,-0.537104130636537,-3.81630298449575,-3.6260373036498086,-3.8182466178404395,-3.7914881703868146,-3.8223388784890067,-3.7521333268444343
77,770.0,-3.8552130403460123,-0.5481273999278684,-3.872748064799034,-0.5589712884179399,-3.830206333875289,-0.5454658824284374,-3.821085942265302,-3.631088771060545,-3.8230791579475203,-3.796332491016725,-3.8271428580534494,-3.756888335857146
78,780.0,-3.86003288921974,-0.5565582202244233,-3.877278972985132,-0.5680674916831939,-3.835061495630224,-0.5538633213218306,-3.8259018427972036,-3.636173154423938,-3.8279451493101915,-3.801210088092924,-3.831979854252296,-3.7616770517203024
79,790.0,-3.8648859329933525,-0.5650242942136521,-3.8818429346299643,-0.5772014949629267,-3.83994940728982,-0.5622964003774885,-3.830750290607225,-3.6412900453147925,-3.832844188266099,-3.806120515695149,-3.836849469126167,-3.7664990719561717
80,800.0,-3.869771777206488,-0.5735265716045046,-3.8864395701531698,-0.5863727523772382,-3.8448696762787957,-0.5707643201133403,-3.83563088867951,-3.646439045491701,-3.8377758737438534,-3.8110634319649916,-3.841751298115071,-3.7713540153029044
81,810.0,-3.874690077750059,-0.5820631938106867,-3.8910685030653314,-0.5955808118756247,-3.8498219138049725,-0.5792665568434908,-3.840543239161785,-3.651619764594928,-3.8427398286892784,-3.8160383891078387,-3.84668495983951,-3.7762415029992935
82,820.0,-3.87964039919018,-0.5906334976525788,-3.8957293735556138,-0.6048252309902867,-3.854805745430275,-0.5878030563380316,-3.8454869740648348,-3.656831821031361,-3.847735682186544,-3.821045087390937,-3.8516500768729474,-3.7811611632069013
83,830.0,-3.8846224345773073,-0.5992374358752289,-3.900421816671371,-0.614105538775816,-3.8598208032888524,-0.5963734952801465,-3.8504617212743946,-3.662074835436613,-3.8527630589346553,-3.82608312509332,-3.8566462755347715,-3.7861126414643786
84,840.0,-3.8896357824204855,-0.6078679396424409,-3.905145496188975,-0.6234212265305292,-3.864866726169812,-0.6046060434656598,-3.8554671135534604,-3.6673484577545685,-3.857821601502039,-3.8311521691897266,-3.8616732003682928,-3.791095582842461
85,850.0,-3.894680139232344,-0.616535858878459,-3.909900070373756,-0.6327719274169574,-3.86994316121272,-0.6136129470105005,-3.8605028079307253,-3.6726523248717786,-3.8629109756951574,-3.8362517310159308,-3.866730494595967,-3.7961096450944782
86,860.0,-3.899755126689854,-0.62524703176044,-3.914685205002794,-0.6421571984502168,-3.875049770989651,-0.622281931110693,-3.8655684482422763,-3.6779860943238405,-3.8680308171652475,-3.8413816689817946,-3.871817820741855,-3.801154495693426
87,870.0,-3.904860412531599,-0.6339812603556059,-3.9195005779180327,-0.6515766572564375,-3.8801862186918097,-0.6309824811177972,-3.8706637069276484,-3.683349422112556,-3.873180811085582,-3.8465415051060394,-3.876934834969381,-3.806229805455172
88,880.0,-3.90999570294309,-0.6427494678339375,-3.9243458720880815,-0.6610298296581916,-3.8853521685881343,-0.6397152571977014,-3.875788244184523,-3.6887419825209973,-3.878360629653511,-3.851730951980151,-3.8820812115287415,-3.811335253146843
89,890.0,-3.9151606528258283,-0.6515461738990804,-3.9292207861136865,-0.6705164010888854,-3.89054730771945,-0.6484790612323782,-3.8809417534502204,-3.694163444643507,-3.8835699423824765,-3.856949755805274,-3.887256627567295,-3.8164705357768587
90,900.0,-3.9203549252105008,-0.6603751341277817,-3.93412501663429,-0.6800356634521051,-3.895771322181999,-0.6572743350307287,-3.8861238924527353,-3.699613495443612,-3.888808445173978,-3.8621974099820533,-3.8924607704944205,-3.8216353387895445
91,910.0,-3.9255783105203235,-0.6692336416199048,-3.9390582690706966,-0.6895811906628081,-3.9010238970275304,-0.6660994769178791,-3.891334373661973,-3.705091824651644,-3.8940758281687176,-3.867473766321058,-3.8976933302224586,-3.8268293653758323
92,920.0,-3.9308304259643525,-0.6781248108322389,-3.944020250825426,-0.699171204486846,-3.906304736661902,-0.6749554124280919,-3.8965728898558387,-3.710598128697259,-3.8993718023726,-3.87277856743554,-3.9029540036198096,-3.8320523279575225
93,930.0,-3.93611098403201,-0.6870454154400836,-3.949010690116664,-0.7087807064008448,-3.911613549993564,-0.683841328910731,-3.901839143366527,-3.716132107881321,-3.904696065079466,-3.8781114114956625,-3.9082424977568118,-3.837303941363877
94,940.0,-3.941419711510722,-0.6959948814323371,-3.9540293084339844,-0.7184267635624559,-3.9169500446876473,-0.6927568015974396,-3.9071328396794964,-3.721693477323967,-3.910048341748449,-3.8834720290884395,-3.91355852084991,-3.842583927834026
95,950.0,-3.946756335215132,-0.7049737756022345,-3.959075833744024,-0.7281111151306906,-3.922313938312566,-0.7017015236912418,-3.912453700058903,-3.727281944070407,-3.915428340660193,-3.888860124404759,-3.918901790227608,-3.84789201051718
96,960.0,-3.9521206086719083,-0.7139816952190156,-3.964150013987127,-0.7378208485745863,-3.9277049538250486,-0.7106756855206533,-3.917801445171389,-3.7328972359013592,-3.920835796444314,-3.894275499264507,-3.9242720307265757,-3.8532279264365106
97,970.0,-3.957512211863022,-0.7230180457257785,-3.9692515889669,-0.7475611573930617,-3.933122822616742,-0.7196782733893513,-3.9231757984011435,-3.7385390772059655,-3.9262704374709556,-3.8997177624021373,-3.929668970750662,-3.8585914135633903
98,980.0,-3.9629309199013525,-0.7320834573247789,-3.9743803031565026,-0.7573315960125563,-3.9385672805485243,-0.7287091721356775,-3.9285764984200373,-3.7442071991836614,-3.9317319927437495,-3.9051866619034845,-3.935092338029155,-3.863982221941385
99,990.0,-3.9683764299650996,-0.7411770416582725,-3.9795359177535228,-0.7671319571262073,-3.9440380629780223,-0.7377683506194902,-3.934003276138233,-3.749901342595914,-3.9372202213997416,-3.9106820614378335,-3.9405418753694637,-3.8694000927220005
100,1000.0,,,,,,,,,,,,
