,temperature,C1--CaF2--fluorite a=5.7006,mp-1077252 a=6.4395
71,710.0,-5.726153002275451e-06,7.709700004770114e-06
72,720.0,-6.2027735193444115e-06,7.351805656359457e-06
73,730.0,-6.697453310351513e-06,7.003622742690164e-06
74,740.0,-7.233604170413976e-06,6.668201234066378e-06
75,750.0,-7.79116274413294e-06,6.335801059014211e-06
76,760.0,-8.363712674871758e-06,6.009692042821423e-06
77,770.0,-8.981929761297806e-06,5.690431467093953e-06
78,780.0,-9.644228210080956e-06,5.377414451949841e-06
79,790.0,-1.0313474285356383e-05,5.071536314793304e-06
80,800.0,-1.1017289854511263e-05,4.77045596265136e-06
81,810.0,-1.1765328525266368e-05,4.4758930984626595e-06
82,820.0,-1.2566194342988808e-05,4.187516940272413e-06
83,830.0,-1.3434852007590506e-05,3.904293528176906e-06
84,840.0,-1.4324428785275371e-05,3.6289124392015756e-06
85,850.0,-1.5263566986022158e-05,3.3580902671039555e-06
86,860.0,-1.6268599481235724e-05,3.090957907879113e-06
87,870.0,-1.7340722688997882e-05,2.831476463740954e-06
88,880.0,-1.8473776156923055e-05,2.5763173125223334e-06
89,890.0,-1.970444486299274e-05,2.323888150507179e-06
90,900.0,-2.099461672526142e-05,2.080178345072151e-06
91,910.0,-2.2344343627531223e-05,1.8400067280486697e-06
92,920.0,-2.3807706513388206e-05,1.602908042081511e-06
93,930.0,-2.53717449230038e-05,1.372654670539222e-06
94,940.0,-2.704610922439892e-05,1.1460257312677846e-06
95,950.0,-2.883138676562032e-05,9.250806958289296e-07
96,960.0,-3.0780554710793975e-05,7.06819941540501e-07
97,970.0,-3.28414000257678e-05,4.926645478805046e-07
98,980.0,-3.502396384797738e-05,2.858159533050237e-07
99,990.0,-3.7398731280281925e-05,7.857148148129478e-08
100,1000.0,,
