,temperature,A15--Cr3Si a=4.3310,L1_2--AuCu3 a=3.5158,mp-1007855 a=3.5370,mp-1079337 a=4.0533,mp-1225078 a=2.4783,oqmd-322617 a=4.9756
67,670.0,44.18431284188928,42.464448241284096,42.50201671401155,42.61918853573258,42.63185024779064,42.6374564784459
68,680.0,44.54509474592,42.82497584319611,42.8625089843187,42.97977662484394,42.99245286829505,42.99809578917348
69,690.0,44.90085447117403,43.18049267048464,43.21799196856309,43.33535135461318,43.348041600964564,43.353719624746596
70,700.0,45.25172648018511,43.53113250966331,43.56859937423892,43.686046656925924,43.69875040547846,43.70446203119534
71,710.0,45.5978400540981,43.8770240153979,43.9144597820445,44.03199132175358,44.044708097771185,44.05045190511473
72,720.0,45.93931954696248,44.21829096049935,44.255696895503995,44.37330924797231,44.38603860099775,44.391813245069834
73,730.0,46.27628462525647,44.555052471576865,44.59242977627351,44.710119679756616,44.722861182057194,44.728665388511686
74,740.0,46.60885049357751,44.887423251234765,44.92477306602338,45.04253742945711,45.05529067458052,45.06112323514346
75,750.0,46.937128107413784,45.21551378769775,45.25283719577768,45.37067308783849,45.38343768928267,45.38929745759852
76,760.0,47.261224373828796,45.539430552634705,45.57672858347336,45.69463322246976,45.70740881245877,45.713294700229625
77,770.0,47.581242340824886,45.85927618795585,45.89654982050874,46.01452056502064,46.02730679334841,46.03321776678531
78,780.0,47.897281376129,46.175149682247884,46.21239984795465,46.33043418816552,46.34323072114752,46.34916579764446
79,790.0,48.209437336051174,46.48714653751235,46.524374123089274,46.64246967274934,46.65527619223979,46.66123443729992
80,800.0,48.51780272505901,46.79535892680857,46.83256477684945,46.950719265817305,46.963535468286224,46.969515992668384
81,810.0,48.82246684665004,47.09987584336732,47.137060762763326,47.25527203007632,47.268097625770714,47.274099582820774
82,820.0,49.12351594605028,47.40078324169294,47.437947997895506,47.556213985328355,47.5690486974743,47.57507128065528
83,830.0,49.42103334527393,47.69816417114571,47.73530949628014,47.85362824235272,47.866471806419845,47.872514246999984
84,840.0,49.7150995709766,47.99209890247994,48.02922549531,48.14759512971208,48.16044729272995,48.16650885762757
85,850.0,50.00579247559067,48.282665047740814,48.319773575514056,48.43819231389627,48.451052833811026,48.45713282359198
86,860.0,50.29318735209198,48.56993767392153,48.607028774095944,48.72549491322579,48.73836355829601,48.744461305299055
87,870.0,50.57735704285048,48.85398941077763,48.891063692635086,49.0095756058672,49.02245215411932,49.028567020690176
88,880.0,50.858372042851876,49.13489055312059,49.17194859927648,49.29050473232541,49.3033889710118,49.30952034788178
89,890.0,51.136300597677845,49.41270915792243,49.4497515257407,49.5683503927261,49.58124211785195,49.587389422588394
90,900.0,51.411208796512234,49.687511136534695,49.724538359462606,49.843178539210456,49.856077555065724,49.862240230643536
91,910.0,51.683160660507895,49.959360342319755,49.9963729311285,50.11505306371227,50.1279591824406,50.13413669589473
92,920.0,51.952218226749444,50.2283186539317,50.26531709788671,50.38403588138168,50.39694892258858,50.40314076374772
93,930.0,52.218441628067986,50.49444605451962,50.5314308224865,50.650187009930725,50.66310680029162,50.66931248059688
94,940.0,52.48188916896966,50.75780070708169,50.79477224854931,50.913564645094276,50.926491018007,50.932710069400784
95,950.0,52.74261739787839,51.01843902616386,51.05539777223127,51.17422523245924,51.18715802770944,51.19339000158465
96,960.0,53.00068117590819,51.2764157461595,51.31336211043511,51.43222353585082,51.44516259929564,51.45140706551657
97,970.0,53.256133742351324,51.53178398632687,51.56871836580246,51.68761270246784,51.70055788573971,51.706814431725164
98,980.0,53.50902677707898,51.7845953127816,51.821518088638086,51.94044432494839,51.9533954851802,51.95966371501914
99,990.0,53.759410460015445,52.034899797568876,52.07181133594277,52.19076850053827,52.20372550010347,52.21000503374497
100,1000.0,54.00733352784134,52.2827460750147,52.31964672771745,52.43863388751336,52.4515965937664,52.457887066251935
