,temperature,B2--CsCl a=1.2498,B2--CsCl a=5.6094,L1_0--AuCu a=5.2094,mp-1226232 a=2.5321,oqmd-1219872 a=4.1107
23,230.0,0.004373948665934736,62.759801056283735,51.32639106503174,21.91778477985218,21.42693084773829
24,240.0,0.004950509799008077,63.81561247015676,52.37542652460322,22.817292277373,22.33395668215017
25,250.0,0.005582576174284026,64.82875153977052,53.382579397461384,23.69049686515021,23.214230919001864
26,260.0,0.006273942982039184,65.80251854776054,54.35103199308512,24.538484537266253,24.068869839722904
27,270.0,0.007028738229272428,66.73984676242333,55.283620806233024,25.362331385372897,24.89897967341777
28,280.0,0.00785145289248068,67.64335469248617,56.18288436609012,26.16309001696235,25.705642130900152
29,290.0,0.008746966247896046,68.51538939824127,57.05110317257265,26.941780525587845,26.489904870111843
30,300.0,0.009720565472745087,69.35806262801117,57.89033322240965,27.69938476707621,27.25277551535095
31,310.0,0.01077795890946023,70.17328115530005,58.70243430895564,28.436843024948804,27.995218225259148
32,320.0,0.01192528267357781,70.96277239502218,59.48909403489426,29.155052390478662,28.71815207593039
33,330.0,0.013169100552276807,71.72810615105628,60.2518482877695,29.854866361071007,29.422450723526012
34,340.0,0.014516397374861044,72.47071317366809,60.99209878087418,30.537095292100474,30.10894295547449
35,350.0,0.015974566223855617,73.1919010708277,61.71112814660048,31.202507434281717,30.77841384524557
36,360.0,0.017551390004531202,73.89286801249474,62.41011297822832,31.85183036031061,31.431606303417535
37,370.0,0.019255017996404625,74.57471458446112,63.090135143890045,32.48575263748777,32.069222874759674
38,380.0,0.021093938077204066,75.23845408300406,63.752191638732334,33.104925642295996,32.691927673036545
39,390.0,0.023076945343983243,75.88502148964717,64.39720319500965,33.709965441971484,33.30034837609622
40,400.0,0.025213107862359654,76.51528132360278,65.02602183243758,34.30145468957193,33.895078226516176
41,410.0,0.027511730257919458,77.13003453591499,65.63943750084438,34.87994449504605,34.47667799977659
42,420.0,0.02998231582906439,77.73002458200885,66.23818394239605,35.445956246549216,35.04567791420373
43,430.0,0.0326345278139286,78.31594278723844,66.82294388044906,35.999983364889175,35.60257946587
44,440.0,0.03547815038765456,78.88843310178929,67.394353625389,36.542492980395544,36.14785717820472
45,450.0,0.03852304990546483,79.4480963263463,67.95300717403951,37.07392752611429,36.681960260768896
46,460.0,0.04177913684318166,79.99549387756932,68.49945986778498,37.59470624460397,37.20531417506387
47,470.0,0.04525632882357912,80.53115115215617,69.03423166501743,38.105226607995775,37.71832210761872
48,480.0,0.0489645150544369,81.05556053971304,69.55781007554017,38.60586565265779,38.22136635228704
49,490.0,0.05291352244597224,81.56918412743198,70.07065279784234,39.09698123099025,38.71480960479084
50,500.0,0.05711308361872976,82.07245613365224,70.5731900945374,39.57891318360341,39.19899617328476
51,510.0,0.061572806964561674,82.56578510221217,71.065826936467,40.05198443563218,39.67425310912769
52,520.0,0.06630214887448813,83.04955588521304,71.54894494189301,40.516502021184515,40.14089126229198
53,530.0,0.07131038820810111,83.5241314382421,72.02290413381014,40.972758040046145,40.59920626589771
54,540.0,0.07660660304249345,83.98985444885778,72.48804453539627,41.421030550755795,41.049479454318366
55,550.0,0.08219964970579383,84.44704881662503,72.94468762113203,41.861584404095346,41.49197871919498
56,560.0,0.08809814407501035,84.89602100058448,73.39313763895126,42.29467202087499,41.92695930753915
57,570.0,0.09431044509332925,85.33706124816642,73.83368281689452,42.72053411779938,42.354664565904685
58,580.0,0.10084464044369787,85.7704447178298,74.26659646615126,43.13940038493561,42.775326634393664
59,590.0,0.10770853429984743,86.1964325062747,74.69213799095024,43.551490118163734,43.18916709404998
60,600.0,0.11490963706292048,86.61527258975467,75.11055381458112,43.957012809768486,43.596397570970254
61,610.0,0.12245515698315845,87.02720068800166,75.52207822973809,44.356168700110494,43.99722030022874
62,620.0,0.1303519935585629,87.4324410582381,75.92693418047746,44.74914929317826,44.391828652531345
63,630.0,0.13860673259780892,87.8312072259706,76.32533398228225,45.1361378385349,44.78040762625629
64,640.0,0.14722564283233766,88.22370265849861,76.7174799859951,45.517309782138625,45.16313430742273
65,650.0,0.15621467396085437,88.61012138643949,77.10356519079978,45.892833188155464,45.540178299861815
66,660.0,0.16557945601053023,88.9906485779987,77.48377381083954,46.26286913391893,45.91170212776294
67,670.0,0.17532529990033996,89.36546107026547,77.85828179964274,46.62757207988521,46.27786161255356
68,680.0,0.18545719909479255,89.73472786127907,78.22725733604211,46.98709021636322,46.63880622596437
69,690.0,0.19597983224028262,90.09861056633734,78.59086127492463,47.341565788678054,46.994679420972176
70,700.0,0.20689756667903364,90.45726384158702,78.9492475658412,47.69113540225259,47.34561894216862
71,710.0,0.2182144627423501,90.81083577769202,79.30256364216349,48.035930309022774,47.691757117025304
72,720.0,0.22993427872811548,91.15946826605715,79.65095078323881,48.376076676489085,48.033221129382106
73,730.0,0.24206047647379245,91.50329733989807,79.99454445176791,48.711695840557475,48.37013327638134
74,740.0,0.25459622744118526,91.84245349216498,80.33347460840334,49.042904543360706,48.702611210021715
75,750.0,0.26754441923577815,92.17706197222225,80.66786600537996,49.36981515698574,49.03076816434881
76,760.0,0.28090766248726046,92.50724306291818,80.99783846085433,49.69253589414689,49.35471316928892
77,770.0,0.2946882980253997,92.8331123396304,81.3235071154159,50.01117100661256,49.67455125201618
78,780.0,0.3088884042897697,93.1547809126109,81.64498267218062,50.3258209722427,49.990383626687446
79,790.0,0.3235098049166418,93.47235565397582,81.9623716216751,50.6365826713856,50.30230787332305
80,800.0,0.33855407645333024,93.7859394104421,82.27577645268197,50.94354955329627,50.61041810654589
81,810.0,0.35402255615257994,94.09563120288603,82.58529585005782,51.24681179328479,50.91480513484973
82,820.0,0.3699163498071816,94.40152641369842,82.89102488050122,51.54645644113545,51.215556611004224
83,830.0,0.3862363395863564,94.70371696280635,83.19305516711661,51.842567561391526,51.51275717416359
84,840.0,0.40298319184220127,95.00229147320555,83.491475053592,52.135226366015914,51.8064885842351
85,850.0,0.4201573648573193,95.29733542667714,83.78636975872062,52.42451133989339,52.09682984894692
86,860.0,0.4377591165074494,95.58893131047253,84.07782152192833,52.71049835964433,52.38385734414428
87,870.0,0.45578851181829383,95.8771587554981,84.36590974043324,52.9932608061459,52.6676449276604
88,880.0,0.4742454303976248,96.16209466665306,84.6507110986192,53.27286967115944,52.948264047223304
89,890.0,0.4931295737264181,96.44381334579178,84.93229969012674,53.54939365841614,53.22578384271903
90,900.0,0.5124404722961247,96.72238660785796,85.21074713316285,53.82289927949538,53.500271243178055
91,910.0,0.5321774925805047,96.99788389060058,85.4861226794699,54.093450944825186,53.77179105880619
92,920.0,0.5523398438359249,97.27037235831021,85.75849331736855,54.36111105006357,54.04040606832283
93,930.0,0.572926584718601,97.53991699996138,86.0279238692576,54.625940058170954,54.30617710193577
94,940.0,0.5939366297193694,97.8065807221237,86.29447708392148,54.887996577388286,54.56916312015887
95,950.0,0.6153687554090168,98.07042443695234,86.55821372397642,55.14733743538457,54.82942128874771
96,960.0,0.6372216064922436,98.33150714558631,86.81919264876541,55.40401774979319,55.08700704997521
97,970.0,0.6594937016723038,98.58988601725257,87.07747089296186,55.65809099532129,55.34197419042635
98,980.0,0.6821834393234711,98.84561646428311,87.33310374117049,55.909609067653726,55.594374905556414
99,990.0,0.7052891029735873,99.0987522133697,87.58614479875982,56.158622344306565,55.84425986115596
100,1000.0,0.7288088666007124,99.34934537321601,87.83664605913518,56.4051797426436,56.09167825191596
