,temperature,A15--Cr3Si a=4.3974,L1_2--AuCu3 a=3.5425,mp-1007923 a=3.5476,mp-1226338 a=2.5074,oqmd-323628 a=5.0089
58,580.0,24.115666020947955,24.261404724533016,24.206834316687374,24.21395391791083,24.244490357168374
59,590.0,24.142691987127748,24.283795962374924,24.23099981787546,24.237735316793636,24.26745364683391
60,600.0,24.1684273483548,24.305109977691885,24.25400416068122,24.26037387484058,24.289311236856417
61,610.0,24.192952240225186,24.325414273190187,24.275919996489996,24.281941108108303,24.310132488093736
62,620.0,24.21634073143724,24.344771184602035,24.296814425855505,24.30250306757863,24.32998144550911
63,630.0,24.238661361497105,24.363238344577987,24.31674949577198,24.322120828851652,24.348917316126037
64,640.0,24.25997762418694,24.380869099090944,24.33578264615942,24.340850931812206,24.366994897976447
65,650.0,24.280348402889267,24.39771288175929,24.35396711135251,24.358745775984723,24.38426496563518
66,660.0,24.299828363121083,24.413815550861926,24.371352281661068,24.375853976547692,24.400774617270404
67,670.0,24.318468306963947,24.429219693199812,24.38798402944433,24.39222068540536,24.41656758748601
68,680.0,24.336315493526282,24.443964898441866,24.403905003585283,24.407887881145882,24.43168452975502
69,690.0,24.353413929073028,24.458088007184212,24.419154895805065,24.42289463124662,24.44616327172966
70,700.0,24.369804630028653,24.47162333551746,24.43377068181811,24.437277329521407,24.460039046361096
71,710.0,24.385525861699392,24.484602878628273,24.447786840002124,24.451069911412567,24.473344701390022
72,720.0,24.400613355208833,24.497056495588375,24.461235549922456,24.464304049450796,24.48611088947729
73,730.0,24.415100504883075,24.50901207731939,24.474146872796517,24.47700933092848,24.49836624098456
74,740.0,24.429018548057982,24.5204956994185,24.48654891573823,24.48921341960268,24.51013752117396
75,750.0,24.442396729049577,24.53153176140292,24.498467981417633,24.500942203031737,24.521449773415874
76,760.0,24.455262448872315,24.542143113704483,24.509928704591474,24.512219926989513,24.532326449784218
77,770.0,24.46764140207478,24.55235117364089,24.52095417679081,24.5230693182185,24.542789530304713
78,780.0,24.47955770194095,24.562176031432543,24.531566060327197,24.533511696661535,24.552859631951822
79,790.0,24.491033995177265,24.571636547217498,24.54178469264006,24.543567078186182,24.562556108388048
80,800.0,24.502091567057764,24.580750439939365,24.55162918190483,24.553254268700552,24.57189714133282
81,810.0,24.512750437939463,24.589534368860196,24.561117494726663,24.562590950490264,24.580899824342826
82,820.0,24.523029451922504,24.598004008383775,24.570266536652717,24.57159376146587,24.589580239717666
83,830.0,24.53294635838896,24.60617411682873,24.57909222616941,24.58027836800625,24.597953529167526
84,840.0,24.542517887055848,24.614058599669136,24.587609562770293,24.58865953196599,24.60603395880582
85,850.0,24.55175981712522,24.62167056777083,24.59583268963599,24.596751172375726,24.613834978983395
86,860.0,24.560687041047643,24.62902239105886,24.603774951403253,24.604566422301318,24.62136927942312
87,870.0,24.569313623379347,24.636125748011565,24.611448947452658,24.612117681308195,24.628648840076504
88,880.0,24.577652855148283,24.642991671363863,24.618866581113146,24.619416663885197,24.635684978064752
89,890.0,24.58571730412325,24.649630590331334,24.626039105131763,24.626474444206245,24.64248839105589
90,900.0,24.593518861331237,24.65605236966005,24.63297716372486,24.63330149752336,24.649069197373034
91,910.0,24.601068784130845,24.662266345772366,24.639690831509586,24.639907738482105,24.655436973118906
92,920.0,24.608377736138177,24.668281360252923,24.646189649564498,24.646302556621425,24.661600786561493
93,930.0,24.615455824260803,24.67410579088131,24.65248265886782,24.652494849282725,24.667569230009665
94,940.0,24.62231263307749,24.679747580437066,24.658578431320564,24.658493052153197,24.673350449389837
95,950.0,24.628957256768658,24.685214263443495,24.66448509856151,24.664305167612152,24.67895217170194
96,960.0,24.63539832881124,24.690512991009697,24.670210378735185,24.669938791094758,24.684381730535375
97,970.0,24.641644049596923,24.695650553946056,24.675761601396793,24.67540113559345,24.689646089790592
98,980.0,24.647702212149735,24.700633404262256,24.68114573067979,24.680699054469056,24.69475186576208
99,990.0,24.653580226085648,24.705467675192416,24.68636938688051,24.685839062687194,24.699705347690863
100,1000.0,24.659285139945805,24.710159199862098,24.691438866570195,24.690827356618957,24.70451251692361
