calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
18d74ec5-a56f-498a-95e3-d426c4fa1957,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4739519109430734,A3'--alpha-La--double-hcp--2021-2,2021-2,1793.81
ee3f94b9-12c6-49c8-8f1d-939dcc9f8b06,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4739519109430734,A3'--alpha-La--double-hcp--2241,2241,1804.53
5acaa5fb-6ae8-463e-91b1-373b58e8dfb4,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4739519109430734,A3'--alpha-La--double-hcp--2131-1,2131-1,1806.04
2ff5f675-5c99-4530-9412-a3770a634d31,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4739519109430734,A3'--alpha-La--double-hcp--2132-2,2132-2,1809.66
1844909b-2c5a-44ba-b341-bb9c7d002061,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4739519109430734,A3'--alpha-La--double-hcp--1121,1121,1832.19
99f468ef-a45d-41b0-9534-dedd3be142d1,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4739519109430734,A3'--alpha-La--double-hcp--2130,2130,1841.44
f45e05c2-2b7b-42fd-bff5-5149ded38635,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4739519109430734,A3'--alpha-La--double-hcp--2132-1,2132-1,1843.52
6c3294d1-4ef7-4a0c-947b-1ae9b5d36d85,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4739519109430734,A3'--alpha-La--double-hcp--1010,1010,1843.91
0d8a0c54-34ef-4a54-bf00-f081b5bea479,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4739519109430734,A3'--alpha-La--double-hcp--1011-2,1011-2,1852.01
e35a3a20-6dea-429f-b8ad-a5cdff33c5ad,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4739519109430734,A3'--alpha-La--double-hcp--1012-1,1012-1,1854.10
99f8f328-dc90-4072-b4d8-a4c7538d9fc0,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4739519109430734,A3'--alpha-La--double-hcp--2112,2112,1856.00
1fb33858-3fd7-4a87-a703-04fe896da197,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4739519109430734,A3'--alpha-La--double-hcp--2131-2,2131-2,1865.51
d0bb6e93-cdd1-4e70-9872-21e960cef7e6,Fe,A4--C--dc,A4--C--dc,5.24233471490692,A4--C--dc--111-2,111-2,-18.07
f80c06a4-5cc5-42e9-8519-d28bb9533f8b,Fe,A4--C--dc,A4--C--dc,5.24233471490692,A4--C--dc--110,110,-29128.62
b6e7ea51-0ce6-4b9c-9799-a72f16dc5d37,Fe,A4--C--dc,A4--C--dc,5.24233471490692,A4--C--dc--210,210,-49688.38
c5a302f8-f154-4fb9-aaf3-373f5c05efa4,Fe,A4--C--dc,A4--C--dc,5.24233471490692,A4--C--dc--211,211,-52651.67
2e20a094-3c26-41dc-82c5-a2ccbd7a4626,Fe,A4--C--dc,A4--C--dc,5.24233471490692,A4--C--dc--221,221,-55724.39
9f0e934d-3735-458d-8d0e-7d384f1b75f8,Fe,A4--C--dc,A4--C--dc,5.24233471490692,A4--C--dc--310,310,-68205.39
0d7904d1-67c5-409e-86dc-6247cc568190,Fe,A4--C--dc,A4--C--dc,5.24233471490692,A4--C--dc--311-1,311-1,-70113.42
a9928806-310a-45a5-90be-0bcf344025ab,Fe,A4--C--dc,A4--C--dc,5.24233471490692,A4--C--dc--311-2,311-2,-73217.32
f675cb3f-ae9d-45c1-a5e2-a758162baf29,Fe,A4--C--dc,A4--C--dc,5.24233471490692,A4--C--dc--321,321,-76073.23
c3baf2e4-e5d0-4adc-89d3-80a967044905,Fe,A4--C--dc,A4--C--dc,5.24233471490692,A4--C--dc--320,320,-80776.62
e9e3dbfe-94f9-4f04-b4e7-2bd4b0b38ea7,Fe,A4--C--dc,A4--C--dc,5.24233471490692,A4--C--dc--322,322,-82001.96
64fb6b29-3201-4fdb-b3f1-2bb3c01bc03e,Fe,A4--C--dc,A4--C--dc,5.24233471490692,A4--C--dc--332,332,-92311.13
2cda8cf2-50b0-4362-9c91-8c00a15664e9,Fe,A4--C--dc,A4--C--dc,5.24233471490692,A4--C--dc--331-2,331-2,-92504.57
08d9d229-a30b-43ad-97af-fd8af43d26e8,Fe,A4--C--dc,A4--C--dc,5.24233471490692,A4--C--dc--331-1,331-1,-97261.82
13eb2d04-92c7-40d1-8582-055d2ac1af2c,Fe,A4--C--dc,A4--C--dc,5.24233471490692,A4--C--dc--100,100,385.95
aca97947-9f6f-49c0-86ad-b2680de1f487,Fe,A4--C--dc,A4--C--dc,5.24233471490692,A4--C--dc--111-1,111-1,741.89
4e98d93d-9d24-41fd-89a0-1c3a51a4f93b,Fe,A4--C--dc,A4--C--dc,5.721295907779919,A4--C--dc--100,100,-17185.72
937dd0cd-2a2e-4bb3-8447-7e6ffaf9d2f3,Fe,A4--C--dc,A4--C--dc,5.721295907779919,A4--C--dc--110,110,-24235.75
602214c5-a2fa-43f3-8b1c-723b2a5ee311,Fe,A4--C--dc,A4--C--dc,5.721295907779919,A4--C--dc--111-2,111-2,-27692.67
5386d801-6bf4-4851-8bb7-37e0df31702e,Fe,A4--C--dc,A4--C--dc,5.721295907779919,A4--C--dc--111-1,111-1,-29982.82
6eba7cf2-16e5-4f2e-9bff-7304ca8ed973,Fe,A4--C--dc,A4--C--dc,5.721295907779919,A4--C--dc--210,210,-39947.13
cbc1aac9-fe7b-4fb0-b6a6-724f23042dac,Fe,A4--C--dc,A4--C--dc,5.721295907779919,A4--C--dc--211,211,-41967.21
0c5012d9-4f1e-4871-bb3b-cdceed14af8d,Fe,A4--C--dc,A4--C--dc,5.721295907779919,A4--C--dc--311-1,311-1,-46367.82
a0da32f5-2655-49bc-b6ce-7422ae59019c,Fe,A4--C--dc,A4--C--dc,5.721295907779919,A4--C--dc--311-2,311-2,-47016.53
27d3c331-8e0b-4171-a40c-34620ad7b979,Fe,A4--C--dc,A4--C--dc,5.721295907779919,A4--C--dc--221,221,-48091.57
94f732c1-db4a-406f-89d8-67ef454bebfd,Fe,A4--C--dc,A4--C--dc,5.721295907779919,A4--C--dc--310,310,-52129.68
4b4f2cf5-637c-4055-91ec-e587dba3eb98,Fe,A4--C--dc,A4--C--dc,5.721295907779919,A4--C--dc--320,320,-60466.99
bfe4e049-0ced-44a8-84ec-5627a1ed980b,Fe,A4--C--dc,A4--C--dc,5.721295907779919,A4--C--dc--321,321,-66631.25
481d2dc8-1439-4d78-a115-93c46528108f,Fe,A4--C--dc,A4--C--dc,5.721295907779919,A4--C--dc--322,322,-68757.74
4d5a8bbf-a6b5-4583-a153-4f80dcabd527,Fe,A4--C--dc,A4--C--dc,5.721295907779919,A4--C--dc--331-2,331-2,-75818.84
126dc8f2-76bd-42cc-b0ef-33f5aa1fda2e,Fe,A4--C--dc,A4--C--dc,5.721295907779919,A4--C--dc--332,332,-80653.48
