,temperature,D0_3--BiF3 a=2.6587,L1_2--AuCu3 a=3.5690,oqmd-297657 a=3.6403,oqmd-321526 a=5.0508
42,420.0,1.5412712518532705,11.296773701465822,11.011392571862284,11.1683341524111
43,430.0,1.541262736007238,11.295520438225346,11.015111878170398,11.16768153993077
44,440.0,1.5412840023756227,11.294270387912958,11.018834608914021,11.167031747911231
45,450.0,1.5413015881393186,11.29302365033688,11.02256024304003,11.166384295821732
46,460.0,1.5412497513656473,11.291780262351285,11.026287680470158,11.165739640755945
47,470.0,1.5412739554210004,11.29054012635707,11.030015789149715,11.16509734933284
48,480.0,1.5413771781929204,11.289303293755815,11.033744131919523,11.164457350977328
49,490.0,1.54138781694616,11.288069846669156,11.037471937812805,11.163819699518877
50,500.0,1.541384139212155,11.286839644191282,11.041198406961737,11.163184222000364
51,510.0,1.5414374306701124,11.28561271710377,11.044922926201545,11.162550773862389
52,520.0,1.541419676709866,11.284389293656897,11.04864511141918,11.16191950622194
53,530.0,1.5414228546414903,11.28316917507426,11.052364139536799,11.161290091143906
54,540.0,1.5414862304925447,11.281952987622102,11.056079717973411,11.160662784688299
55,550.0,1.5414984298575474,11.28073974111584,11.059790849106024,11.160037213906248
56,560.0,1.5415938424534115,11.279530037069597,11.063497723723298,11.159413794058
57,570.0,1.5416210923679097,11.27832396918021,11.067199081669864,11.158791939893215
58,580.0,1.5416225329125977,11.277121551230902,11.070895555119089,11.158171861284417
59,590.0,1.5417090667346676,11.27592258391328,11.074585534968922,11.157553721908226
60,600.0,1.5417036968629074,11.274727388547687,11.078268893233489,11.156937186146074
61,610.0,1.541798022269237,11.273536069892497,11.08194691889888,11.156322428594713
62,620.0,1.5417744631911796,11.27234826109113,11.085618632947654,11.155709320070471
63,630.0,1.5417855405993002,11.27116428849617,11.089282302867838,11.155097752435868
64,640.0,1.5418491952957372,11.269984438032862,11.092939396377222,11.154487875891688
65,650.0,1.5418995298404428,11.268808333804952,11.096588688459178,11.153879608506498
66,660.0,1.541879307675306,11.267636092080698,11.100228141156041,11.153273082109349
67,670.0,1.5419669898039536,11.266468311618857,11.103860526224398,11.152668024086775
68,680.0,1.5420137760833634,11.265304446956765,11.107484664583861,11.152064478366057
69,690.0,1.5419492933746393,11.26414475290059,11.11109941581089,11.151462645288058
70,700.0,1.5420423683144873,11.262989491664797,11.11470582779664,11.150862297748008
71,710.0,1.5421287121240457,11.26183856353683,11.118303672096708,11.150263404139693
72,720.0,1.542146493308223,11.260691596078901,11.121891617816452,11.149666173226096
73,730.0,1.54215950173744,11.259549379723483,11.125472826963971,11.149070360463302
74,740.0,1.5422797021299541,11.258411791450953,11.129039260099008,11.14847620612458
75,750.0,1.542187192609195,11.257278686219157,11.132600139464497,11.147883537690433
76,760.0,1.5423436181117118,11.256150138978834,11.136150562040681,11.147292227200596
77,770.0,1.5423271072878235,11.255026506732046,11.13968867450705,11.14670265305162
78,780.0,1.5424384296579867,11.253907610926342,11.14322158889383,11.146114540388249
79,790.0,1.5424778011776494,11.252793735415844,11.146738952621568,11.145527986071357
80,800.0,1.542475073224,11.251684721836439,11.150246251741116,11.144942900783583
81,810.0,1.5425386928545304,11.250580439614962,11.15374798452176,11.144359323732232
82,820.0,1.5426440926369067,11.249481770175947,11.157230859200116,11.143777531533962
83,830.0,1.5426757612069022,11.248388573051539,11.16071423234368,11.143196999507365
84,840.0,1.5427105957362064,11.247300144544186,11.164130657025206,11.142618074256161
85,850.0,1.5426710438921225,11.246217281231015,11.16761215224538,11.14204080372364
86,860.0,1.5427988376028796,11.245139682428505,11.171071541297419,11.141464988660003
87,870.0,1.5428852337679548,11.244068068524118,11.174635036019758,11.14089078386991
88,880.0,1.5429298075194509,11.243001581707698,11.178437639337176,11.14031811812611
89,890.0,1.5430694197636203,11.241939405533227,11.180224208897172,11.139747058233642
90,900.0,1.5431085705219727,11.240884546380476,11.184729368396576,11.139177762430911
91,910.0,1.543096167953811,11.23983556224059,11.188255810525858,11.138609908998548
92,920.0,1.5431730605041247,11.238792718832066,11.19150856793031,11.138043693384372
93,930.0,1.5431643737871603,11.237756124676215,11.19487145605005,11.137478932898887
94,940.0,1.543239877223913,11.236725078199376,11.198231349935122,11.136916013672474
95,950.0,1.5433001937089033,11.235700805849463,11.201540990774129,11.136354646322886
96,960.0,1.5433679454750329,11.234682744733217,11.20521538753295,11.135795063295552
97,970.0,1.543454692792965,11.233670977153439,11.208169716028861,11.135237049131273
98,980.0,1.543460128257604,11.232666103875111,11.211490894782623,11.134680742038938
99,990.0,1.5435584567793814,11.231667600836465,11.214813200715094,11.13412627825294
100,1000.0,,,,
