,temperature,A1--Cu--fcc a=3.4987,A3'--alpha-La--double-hcp a=2.4740,A3--Mg--hcp a=2.4740,A4--C--dc a=5.2423,A4--C--dc a=5.7213,mp-1245108 a=10.2979,oqmd-1214792 a=8.4876,oqmd-1216039 a=2.4740,oqmd-21053 a=8.4936
39,390.0,4.779162659311602e-06,2.6993972531263193e-06,2.7467299124127263e-07,-5.401727293616672e-05,7.19552214191052e-05,2.570493640601391e-05,4.877121561550721e-05,1.832045298168909e-06,4.4460481545253635e-05
40,400.0,4.76965103498369e-06,2.7071087422400615e-06,3.0311686929656556e-07,-5.349334405661979e-05,6.81750721895363e-05,2.5291815130860687e-05,4.845933322427342e-05,1.847826574440732e-06,4.3689958899095565e-05
41,410.0,4.758494109782903e-06,2.712608034341055e-06,3.2992007231161355e-07,-5.293755475894224e-05,6.46464623782913e-05,2.4872568782043167e-05,4.813202930491392e-05,1.8611539460426107e-06,4.290404598967178e-05
42,420.0,4.745369541300461e-06,2.716989832866289e-06,3.554272562298221e-07,-5.235577494834306e-05,6.137217042566643e-05,2.4448858191094852e-05,4.779014484725695e-05,1.8726934318549875e-06,4.21086227418007e-05
43,430.0,4.730231213749121e-06,2.719474074798803e-06,3.7903638718766005e-07,-5.1690083044876e-05,5.8316388759994474e-05,2.4021705271614363e-05,4.743486550312647e-05,1.8840237469973214e-06,4.130662322196303e-05
44,440.0,4.714882620913446e-06,2.7210111293634397e-06,4.0091868115745506e-07,-5.116176069078635e-05,5.54651035908938e-05,2.3591980856386995e-05,4.706775739538573e-05,1.89366524341201e-06,4.049818496434382e-05
45,450.0,4.698022684267521e-06,2.721567888420884e-06,4.219894407057509e-07,-5.051259929447909e-05,5.279711347833865e-05,2.3160488678723205e-05,4.668947806584654e-05,1.9015864986586355e-06,3.968105542930478e-05
46,460.0,4.679592062713654e-06,2.7212009616464474e-06,4.4269373748397303e-07,-4.9889052623767644e-05,5.029681301382904e-05,2.2727753835098694e-05,4.630051979070478e-05,1.908741565223409e-06,3.8873440900332355e-05
47,470.0,4.661048673330951e-06,2.719853954975666e-06,4.611897554438646e-07,-4.921626157119002e-05,4.7953082888358564e-05,2.2295039613204883e-05,4.590206665260524e-05,1.9149373154157805e-06,3.8064149511224886e-05
48,480.0,4.6412466017598255e-06,2.717319796297379e-06,4.785252743517831e-07,-4.8419633675788374e-05,4.578299759066738e-05,2.1862841247264817e-05,4.5494383337607834e-05,1.9204205469113715e-06,3.725005605973095e-05
49,490.0,4.621490729971206e-06,2.71349670133248e-06,4.96331192663956e-07,-4.795188299654679e-05,4.372161539846819e-05,2.143179802936126e-05,4.507884932482035e-05,1.9251984866560906e-06,3.644445439062323e-05
50,500.0,4.600942264879077e-06,2.7097150556457603e-06,5.122394236745755e-07,-4.731185082692466e-05,4.176986257805493e-05,2.1001844698448924e-05,4.4655449453127695e-05,1.9287503134158162e-06,3.5643663915336415e-05
51,510.0,4.578678589417241e-06,2.706667844059101e-06,5.278678292182807e-07,-4.654454407057244e-05,3.9963320110850143e-05,2.0574039957822407e-05,4.422464816152685e-05,1.9316242773582883e-06,3.4849043093002756e-05
52,520.0,4.557257826648651e-06,2.701098414747303e-06,5.423081104628567e-07,-4.586761757434344e-05,3.827627602069988e-05,2.01487177163916e-05,4.3788556971394185e-05,1.933676146508574e-06,3.406263738425202e-05
53,530.0,4.534838070049784e-06,2.6949703856137813e-06,5.550972232486413e-07,-4.504639514757154e-05,3.665039228397589e-05,1.9726398570329126e-05,4.334537520182456e-05,1.935379850296999e-06,3.3286167047742e-05
54,540.0,4.5111956515312435e-06,2.6890449817679256e-06,5.69317699699693e-07,-4.434136958194341e-05,3.513981003957875e-05,1.9307557578500173e-05,4.2896551848311775e-05,1.9366156253829093e-06,3.250912980426461e-05
55,550.0,4.488723063017716e-06,2.6825921465396045e-06,5.819212083212178e-07,-4.377832088490605e-05,3.371281831719166e-05,1.8891512076484104e-05,4.2443530323356105e-05,1.9371952271911232e-06,3.17460478588335e-05
56,560.0,4.465784297792355e-06,2.6758251380981218e-06,5.933161493747865e-07,-4.310225098789885e-05,3.235509615474919e-05,1.847952840149134e-05,4.1985020614032276e-05,1.937593199419808e-06,3.1008060993053976e-05
57,570.0,4.44187143426235e-06,2.6689032736936165e-06,6.049774684986741e-07,-4.243240889728992e-05,3.10662736524638e-05,1.807188252501533e-05,4.1522491994812315e-05,1.9372028776946107e-06,3.0262315953799225e-05
58,580.0,4.418363657906178e-06,2.660529767488987e-06,6.157585058308696e-07,-4.191948803897805e-05,2.9874442624918562e-05,1.766847440220038e-05,4.105584127133901e-05,1.9366576529544665e-06,2.9532165342432553e-05
59,590.0,4.393881225537426e-06,2.6522721207366405e-06,6.26171355565419e-07,-4.128238602033128e-05,2.873290333203214e-05,1.726945897446621e-05,4.058583693638779e-05,1.935395976241852e-06,2.883559609511032e-05
60,600.0,4.36966757604884e-06,2.6447579177863386e-06,6.358607405788087e-07,-4.0499481646647295e-05,2.7655706634711413e-05,1.6874981743917882e-05,4.0112787760441316e-05,1.9335886097542575e-06,2.812094057791264e-05
61,610.0,4.346148896531153e-06,2.6362904008974974e-06,6.445077453226569e-07,-3.9855337598516644e-05,2.66405658545572e-05,1.648497991939645e-05,3.9636250933737566e-05,1.931889781563698e-06,2.742048295199501e-05
62,620.0,4.32147631629449e-06,2.627091270445266e-06,6.538906880210315e-07,-3.922037330523864e-05,2.5650787634386786e-05,1.6100786634397193e-05,3.915848499627604e-05,1.929915993339213e-06,2.6749911983257268e-05
63,630.0,4.297312243304417e-06,2.618085670068313e-06,6.636312512776076e-07,-3.859317068745628e-05,2.4722415058262924e-05,1.572143438557597e-05,3.867680427824573e-05,1.9278150411656324e-06,2.6072687082756813e-05
64,640.0,4.273222826421254e-06,2.609518714737993e-06,6.713337861578809e-07,-3.780198499215874e-05,2.3844767011764416e-05,1.5346856324186218e-05,3.819271544025363e-05,1.9248799613932596e-06,2.5423328821926597e-05
65,650.0,4.248108947562303e-06,2.5999563305168966e-06,6.785311459900925e-07,-3.716782161407546e-05,2.3015559404746147e-05,1.4977883597232138e-05,3.770851226950671e-05,1.922190207815533e-06,2.4798812883881818e-05
66,660.0,4.223542834999417e-06,2.5904624231870306e-06,6.852908909979058e-07,-3.671054429474912e-05,2.2234420037722405e-05,1.4613878995094089e-05,3.72221380919334e-05,1.9186823530826562e-06,2.4156353543645477e-05
67,670.0,4.1993171735335224e-06,2.5807711403610692e-06,6.928173995767734e-07,-3.610783359788431e-05,2.146859024002259e-05,1.4255659124320267e-05,3.6734273043620026e-05,1.914725023614961e-06,2.3563068948270214e-05
68,680.0,4.175032457077549e-06,2.570697120508445e-06,7.00179027662421e-07,-3.5518272020503454e-05,2.0745656527400182e-05,1.3902749505493338e-05,3.624536934481397e-05,1.9115798785302817e-06,2.297616330382743e-05
69,690.0,4.150549630543993e-06,2.5603843076799295e-06,7.062889885113402e-07,-3.4937713524134547e-05,2.0070865081558853e-05,1.3555111561470455e-05,3.5755233712205756e-05,1.9077875102877472e-06,2.2351081330613248e-05
70,700.0,4.126116418249664e-06,2.551072175645105e-06,7.123734096476881e-07,-3.4362165980662083e-05,1.940882987585801e-05,1.3212857572900198e-05,3.5270512104153455e-05,1.9041548856250786e-06,2.1750382357840146e-05
71,710.0,4.101812703151597e-06,2.541141107851946e-06,7.179968569582291e-07,-3.398671398624379e-05,1.878316228672472e-05,1.2876119133072812e-05,3.478027661352099e-05,1.8992439937332527e-06,2.1256774196365315e-05
72,720.0,4.077363851195049e-06,2.530096447293222e-06,7.235497976472374e-07,-3.3452895857279375e-05,1.8182949635212053e-05,1.254552960277894e-05,3.428264320415247e-05,1.894580437948815e-06,2.0722604085934807e-05
73,730.0,4.053390272856431e-06,2.520771176236242e-06,7.29808550348661e-07,-3.274337193771946e-05,1.7608423896285452e-05,1.2220288761459466e-05,3.378944242072003e-05,1.8907469337684324e-06,1.9966472061633505e-05
74,740.0,4.02981582697687e-06,2.5099442586953883e-06,7.345173286169218e-07,-3.220964524007798e-05,1.7064909160128344e-05,1.1899667287275322e-05,3.3297942906436154e-05,1.8859308378861472e-06,1.9599047859770414e-05
75,750.0,4.005550935721887e-06,2.4987187920677015e-06,7.385061252477409e-07,-3.1685401730065344e-05,1.655176898055999e-05,1.1585762071053043e-05,3.280708137907714e-05,1.8815273725157195e-06,1.929423267863172e-05
76,760.0,3.981260686546595e-06,2.488997438332537e-06,7.433429000019838e-07,-3.117083394478854e-05,1.6051454646468188e-05,1.1276741618307467e-05,3.231622607693782e-05,1.8766788120023306e-06,1.8773762026797804e-05
77,770.0,3.957680624635903e-06,2.4784989456877784e-06,7.476630379035232e-07,-3.066671133026518e-05,1.5571390978995863e-05,1.0971538411709697e-05,3.1826862564679354e-05,1.870724291800279e-06,1.7788931688379543e-05
78,780.0,3.933716589642828e-06,2.4674714025619288e-06,7.527928627308956e-07,-2.997296093329661e-05,1.5112553823366868e-05,1.0673583810343128e-05,3.133699692113852e-05,1.8654114417075453e-06,1.6475987251513065e-05
79,790.0,3.909827128008056e-06,2.4571081850221326e-06,7.564451849507462e-07,-2.9464328855746794e-05,1.4669401830068825e-05,1.038106423530411e-05,3.084721346139155e-05,1.8606081914165022e-06,8.028306629405789e-06
80,800.0,3.886835487536161e-06,2.446295611929477e-06,7.595255454981353e-07,-2.9161726310449976e-05,1.42482860478396e-05,1.0092897719571363e-05,3.0358379178927917e-05,1.8556337274072997e-06,1.708393374648196e-05
81,810.0,3.863881168803747e-06,2.4359085015474125e-06,7.630591132382688e-07,-2.8688388183262394e-05,1.3840861628662161e-05,9.810346336479052e-06,2.9890807594181094e-05,1.8496441225127796e-06,2.4981290477190123e-05
82,820.0,3.8400016958771225e-06,2.4248332459081776e-06,7.668068023594866e-07,-2.8224834817018322e-05,1.3454125996459628e-05,9.5335093966505e-06,2.9411594624819537e-05,1.8443847039224527e-06,1.681313486708519e-05
83,830.0,3.816860146002444e-06,2.4139525766086885e-06,7.704889167244467e-07,-2.7769261390765242e-05,1.3084603734533038e-05,9.260699051620348e-06,2.8914419292607804e-05,1.8390033023137116e-06,1.623629908510239e-05
84,840.0,3.7945854623438675e-06,2.4038227628155847e-06,7.733945354044028e-07,-2.731953867532204e-05,1.272485578180435e-05,8.993298678588098e-06,2.8433102238298702e-05,1.8323952828614792e-06,1.4733848126684295e-05
85,850.0,3.770940641969921e-06,2.3916653253335377e-06,7.762149717683512e-07,-2.7079342578337544e-05,1.2382515396243973e-05,8.731906368973122e-06,2.7951454129827863e-05,1.8276563704763152e-06,1.4572881547526304e-05
86,860.0,3.7480267023975833e-06,2.3807216236174117e-06,7.788692386930937e-07,-2.6670431666863818e-05,1.2051207992454764e-05,8.473680193667057e-06,2.747402173085344e-05,1.8220100019661618e-06,1.4230449350212536e-05
87,870.0,3.725846254967625e-06,2.371305303320383e-06,7.81265388492044e-07,-2.6067639763541283e-05,1.1729852825345488e-05,8.221348492663917e-06,2.700094086747618e-05,1.815285137004311e-06,1.393492675957734e-05
88,880.0,3.7034645790286963e-06,2.3611809777159337e-06,7.842415321522931e-07,-2.5653099149151468e-05,1.1422324804271935e-05,7.97521402309343e-06,2.6525700853312967e-05,1.8095093001265775e-06,1.3598343598612738e-05
89,890.0,3.681679481909677e-06,2.3497143577598936e-06,7.859646322960043e-07,-2.524932470879694e-05,1.1123705220890186e-05,7.733429044302017e-06,2.6051001960317696e-05,1.8037526986130856e-06,1.2893553328685627e-05
90,900.0,3.6591882916809103e-06,2.338556382092286e-06,7.869827384838522e-07,-2.485142890190676e-05,1.083830862603287e-05,7.4941557059517075e-06,2.5581258275286843e-05,1.79792502300997e-06,1.268731081714952e-05
91,910.0,3.6363449525634775e-06,2.3280999295101322e-06,7.900307638951957e-07,-2.4461483071998945e-05,1.05656462012213e-05,7.258349850498554e-06,2.5082051045955367e-05,1.7914871056767813e-06,1.162242606863265e-05
92,920.0,3.6145924276125914e-06,2.317282522334204e-06,7.922170172661836e-07,-2.4083204038646516e-05,1.0301453248325423e-05,7.030591391087281e-06,2.4613427356600367e-05,1.785223264956319e-06,1.3707262439263832e-05
93,930.0,3.5932247183611887e-06,2.306809976941459e-06,7.936450580378846e-07,-2.348812347996027e-05,1.0046314652002834e-05,6.8087112990811755e-06,2.4177271553939094e-05,1.7791936132973226e-06,8.675890809879928e-06
94,940.0,3.571419787224038e-06,2.2958337880593366e-06,7.955409753126317e-07,-2.3099086185775923e-05,9.797434342032838e-06,6.586336861474699e-06,2.371495102932494e-05,1.7734420770004893e-06,1.0355598991692323e-05
95,950.0,3.550250588686273e-06,2.285029780631315e-06,7.972436672313534e-07,-2.2940233632576214e-05,9.558681115451245e-06,6.3700807258318106e-06,2.3256616004868312e-05,1.7671003602849417e-06,1.5280659719765456e-05
96,960.0,3.5294564416904675e-06,2.2746329901620364e-06,7.987255984850396e-07,-2.2585976270945143e-05,9.329810351846841e-06,6.160701999360777e-06,2.2802071636323287e-05,1.7606258837578197e-06,1.0110807903457472e-05
97,970.0,3.5078753646707344e-06,2.2643846120633335e-06,8.000829022748767e-07,-2.2234972623659412e-05,9.108117643653484e-06,5.953187089174141e-06,2.2347017377758844e-05,1.7542016633269006e-06,1.0509980539042196e-05
98,980.0,3.4869846339242077e-06,2.2534771010709762e-06,8.005792467142137e-07,-2.189139995210429e-05,8.893166959851056e-06,5.7519988685591255e-06,2.189402898416696e-05,1.7483266971149587e-06,1.0449232326864221e-05
99,990.0,3.4663237220413852e-06,2.2423864758005906e-06,8.01224631157724e-07,-2.156011046153654e-05,8.68476063618398e-06,5.549549661258616e-06,2.1449207232488332e-05,1.7422204800638154e-06,9.895666203756158e-06
100,1000.0,,,,,,,,,
