,temperature,A15--Cr3Si a=4.4307,L1_2--AuCu3 a=3.5963,L1_2--AuCu3 a=7.1922,oqmd-302544 a=3.6518,oqmd-320374 a=5.0886
28,280.0,2.4469302111237325e-05,1.5072218058669272e-05,4.057347363986713e-05,1.5220795269893692e-05,4.763002099831027e-06
29,290.0,2.415641420891222e-05,1.527426287653403e-05,4.124217849909967e-05,1.5400561840809426e-05,4.87541591675656e-06
30,300.0,2.38331873634788e-05,1.5461734859097987e-05,4.153859113647175e-05,1.5568103473870274e-05,4.977502983628703e-06
31,310.0,2.3500947476458204e-05,1.5636620200398448e-05,4.1891845255662645e-05,1.5724572553054976e-05,5.073473884201982e-06
32,320.0,2.316042935964069e-05,1.5799599057754756e-05,4.2271085818076714e-05,1.5871138626419074e-05,5.163959817939235e-06
33,330.0,2.282134327441972e-05,1.5952795444192135e-05,4.248239838198522e-05,1.600895408044778e-05,5.247615285018351e-06
34,340.0,2.2475096922982753e-05,1.609737470948274e-05,4.275850811309262e-05,1.613882707210628e-05,5.325898350756793e-06
35,350.0,2.2117491232145922e-05,1.623266534613325e-05,4.286089364627901e-05,1.6261570505168706e-05,5.401218377007424e-06
36,360.0,2.176818594728767e-05,1.6361554809398725e-05,4.277378931515752e-05,1.63779554568995e-05,5.471347799662918e-06
37,370.0,2.142440840554035e-05,1.64834561099605e-05,4.275086742308706e-05,1.648858129336193e-05,5.535787937560624e-06
38,380.0,2.107169950999682e-05,1.6599317759645648e-05,4.2683371605707744e-05,1.659402587599423e-05,5.598950587592205e-06
39,390.0,2.0705504118903163e-05,1.6709902098448477e-05,4.243430888589162e-05,1.669479641405108e-05,5.658269575453453e-06
40,400.0,2.036861972404065e-05,1.6815358526493525e-05,4.226988592327258e-05,1.6791228268152304e-05,5.713079222165595e-06
41,410.0,2.0019676379898134e-05,1.691702699583458e-05,4.221092229829296e-05,1.6883973860944084e-05,5.7665242823406914e-06
42,420.0,1.9656661499764083e-05,1.7014157328877387e-05,4.20082914027267e-05,1.697328636458836e-05,5.818495639868904e-06
43,430.0,1.900826080838307e-05,1.710736253595962e-05,4.178949274058128e-05,1.7059103435846718e-05,5.8680110589135696e-06
44,440.0,1.9072654864515537e-05,1.719791352981699e-05,4.1537923043151955e-05,1.7142181099078556e-05,5.914564553013447e-06
45,450.0,1.8660360942499218e-05,1.7285196851989843e-05,4.126997450164763e-05,1.722289377485672e-05,5.957938709318754e-06
46,460.0,1.778471752187656e-05,1.736983653636463e-05,4.114736256038457e-05,1.7301048808232893e-05,6.004307606720473e-06
47,470.0,1.8224772036004103e-05,1.745207818352898e-05,4.087081112538347e-05,1.7376993099580504e-05,6.04665399812185e-06
48,480.0,1.800630599995018e-05,1.7531743491418607e-05,4.04268264379824e-05,1.7451121348321514e-05,6.085258376999268e-06
49,490.0,1.7293969469130817e-05,1.7609707997699042e-05,4.011121114172306e-05,1.7523487798181813e-05,6.124607012609549e-06
50,500.0,1.697242645605191e-05,1.7685745261240867e-05,3.9787979654414275e-05,1.7593992162739518e-05,6.162525417111897e-06
51,510.0,1.664942441046123e-05,1.775983023427441e-05,3.945717965733605e-05,1.7662948934673818e-05,6.20014731987783e-06
52,520.0,1.633833408743329e-05,1.7831721225741407e-05,3.912274124799045e-05,1.77310948915398e-05,6.236754473474054e-06
53,530.0,1.6038075105319392e-05,1.7903598262799772e-05,3.8780937185267174e-05,1.7797704330276152e-05,6.271856127628411e-06
54,540.0,1.5634248051077935e-05,1.7974262715947705e-05,3.843408135982785e-05,1.7863065928083124e-05,6.305833331416081e-06
55,550.0,1.5326000172604605e-05,1.804236061440946e-05,3.7916648708428304e-05,1.792767450548173e-05,6.339351017329398e-06
56,560.0,1.5193942289174485e-05,1.8109359509131556e-05,3.75522834703535e-05,1.7990935730932963e-05,6.37227151566175e-06
57,570.0,1.486729635545348e-05,1.8176710084147976e-05,3.7355422394436144e-05,1.805370020080988e-05,6.4047616510494625e-06
58,580.0,1.4491182848770532e-05,1.8243543838963285e-05,3.700166919490379e-05,1.8115958596385055e-05,6.4347516320911455e-06
59,590.0,1.4226473628267533e-05,1.83073260247947e-05,3.66469909683265e-05,1.8176918821403703e-05,6.466987102890297e-06
60,600.0,1.3968045197859414e-05,1.8371421659762825e-05,3.6290093657674775e-05,1.8237644498303022e-05,6.497894919533427e-06
61,610.0,1.3661014383837812e-05,1.8435430367541336e-05,3.593517800482632e-05,1.8298173785293752e-05,6.528429432120176e-06
62,620.0,1.3379531784663937e-05,1.849898034060735e-05,3.558246749605053e-05,1.8357632307950154e-05,6.559619006674857e-06
63,630.0,1.3125179266417747e-05,1.856237020330164e-05,3.522963182446716e-05,1.8416648756175013e-05,6.585926625613991e-06
64,640.0,1.285031043708225e-05,1.8623818688520152e-05,3.4877435662956616e-05,1.847571476945733e-05,6.614329413827715e-06
65,650.0,1.2586700930836721e-05,1.8685591438041064e-05,3.45277702500421e-05,1.8534139300494533e-05,6.643410253456052e-06
66,660.0,1.2328742774360178e-05,1.874730852183239e-05,3.417996604691235e-05,1.8592350038979113e-05,6.671534109076517e-06
67,670.0,1.2066672054105598e-05,1.8808187183564334e-05,3.383586935329616e-05,1.8650583364690246e-05,6.7014456734241084e-06
68,680.0,1.1815937933403671e-05,1.8869549841129785e-05,3.36774994398674e-05,1.870831018726131e-05,6.730054341458552e-06
69,690.0,1.1573107278345391e-05,1.892999223839465e-05,3.334459463381824e-05,1.8765569605098983e-05,6.755841016141654e-06
70,700.0,1.1326001924503044e-05,1.898986518830255e-05,3.2832881131951684e-05,1.8823309311413314e-05,6.781856392560656e-06
71,710.0,1.1084302751929886e-05,1.905052451756049e-05,3.249765082167933e-05,1.888070197986566e-05,6.809364612183493e-06
72,720.0,1.0852049256093245e-05,1.9110889487001783e-05,3.216539048037884e-05,1.893794039739369e-05,6.837431548064663e-06
73,730.0,1.0617558893737409e-05,1.9170785850980533e-05,3.1839786709637e-05,1.8995310012203907e-05,6.865524413039113e-06
74,740.0,1.03873122274496e-05,1.9231376744923984e-05,3.151574294635919e-05,1.90523233963936e-05,6.890587691932553e-06
75,750.0,1.016319429690208e-05,1.929165474176913e-05,3.1191849250761715e-05,1.910992154266911e-05,6.91800768628698e-06
76,760.0,9.940708598761083e-06,1.9351335048384255e-05,3.087359383383964e-05,1.9167388214864296e-05,6.945798006167121e-06
77,770.0,9.723749267775284e-06,1.9411729292935257e-05,3.056110893355465e-05,1.922438832816941e-05,6.971315839949458e-06
78,780.0,9.509540063867123e-06,1.9471882239547575e-05,3.025025481924455e-05,1.9281616622372026e-05,6.998000770971251e-06
79,790.0,9.298709442275435e-06,1.9532207085937267e-05,2.9939856852805854e-05,1.933931801481772e-05,7.0227663744601135e-06
80,800.0,9.091155928261229e-06,1.9593016180412533e-05,2.9636747816654187e-05,1.9397037109677704e-05,7.049542563446411e-06
81,810.0,8.8864891630341e-06,1.965268761608268e-05,2.9337617797274574e-05,1.945498618656299e-05,7.076917349533314e-06
82,820.0,8.685719181262688e-06,1.9713898419186067e-05,2.9038403180967127e-05,1.951286437612881e-05,7.1027409009199704e-06
83,830.0,8.487973363406225e-06,1.9775769059904043e-05,2.8745489880004556e-05,1.957046407053315e-05,7.129069328287662e-06
84,840.0,8.294189962423164e-06,1.983537127480516e-05,2.8456529856088912e-05,1.962905040430655e-05,7.155311503696944e-06
85,850.0,8.10222322298814e-06,1.9896732367076788e-05,2.8170206195505087e-05,1.9687726635705253e-05,7.181316087181618e-06
86,860.0,7.914748053986033e-06,1.995800969680533e-05,2.7886702887297526e-05,1.974617354918948e-05,7.207538972915752e-06
87,870.0,7.731066156561685e-06,2.001976011404078e-05,2.760615417989988e-05,1.980562833220319e-05,7.234205035940627e-06
88,880.0,7.548121561807113e-06,2.0082532608787367e-05,2.7331193331291168e-05,1.9864510834853925e-05,7.260403823930114e-06
89,890.0,7.369798050629355e-06,2.0144980729752555e-05,2.7060400227216323e-05,1.9923631801402227e-05,7.2876417179266675e-06
90,900.0,7.194561793596977e-06,2.020574638328542e-05,2.679111236628022e-05,1.9983410140430178e-05,7.313303600568269e-06
91,910.0,7.021851871226845e-06,2.0267053422917017e-05,2.632211622655295e-05,2.0043608661197013e-05,7.339235277448421e-06
92,920.0,6.851725909952984e-06,2.0332864111161336e-05,2.605767306701042e-05,2.0104045733358167e-05,7.367048786433408e-06
93,930.0,6.684451719578438e-06,2.0395734032799777e-05,2.5996304333115762e-05,2.016424951291345e-05,7.393290632952235e-06
94,940.0,6.520377245690462e-06,2.045945750459767e-05,2.5741638037275472e-05,2.0225271508503458e-05,7.419137802627164e-06
95,950.0,6.357838304007675e-06,2.052439543545967e-05,2.5491327733611825e-05,2.028680850971244e-05,7.446722372014247e-06
96,960.0,6.1997159027701744e-06,2.0588697022158555e-05,2.52421435925194e-05,2.0348428620753933e-05,7.4749546844525815e-06
97,970.0,6.044617520977768e-06,2.065358109727895e-05,2.499852454520447e-05,2.041088475798053e-05,7.500657847586151e-06
98,980.0,5.890185381591151e-06,2.071813076757108e-05,2.4755541735130855e-05,2.0472763247100758e-05,7.527200500986288e-06
99,990.0,5.738773378971523e-06,2.0783105550926425e-05,2.4516651488550923e-05,2.0535369685623916e-05,7.555647452610995e-06
100,1000.0,,,,,
