,temperature,A15--Cr3Si a=4.4307,L1_2--AuCu3 a=3.5963,L1_2--AuCu3 a=7.1922,oqmd-302544 a=3.6518,oqmd-320374 a=5.0886
58,580.0,-4.036061550541908,-3.9329613426866317,-0.5015821839033581,-3.9606017756814906,-3.9449835375432176
59,590.0,-4.040449609234086,-3.937436616198763,-0.5093405610308014,-3.964901202068653,-3.9493484441389577
60,600.0,-4.044879539275357,-3.94195489296026,-0.5171412466630154,-3.9692435547020026,-3.953756020557693
61,610.0,-4.049350435814762,-3.946515504248543,-0.5249835959201758,-3.973628170874176,-3.9582055889690837
62,620.0,-4.053861445278671,-3.9511177933410098,-0.5328669915011294,-3.9780544015751254,-3.9626965021825225
63,630.0,-4.058412281619272,-3.955761131154857,-0.540790825304089,-3.982521618036983,-3.967228123312806
64,640.0,-4.063002145045927,-3.960444898539936,-0.5487545087312184,-3.987029212296026,-3.971799834198485
65,650.0,-4.067630413735512,-3.965168497877204,-0.5567574687928976,-3.9915765934250884,-3.976411045219294
66,660.0,-4.0722965721342765,-3.969931351762775,-0.5647991559522727,-3.996163184535677,-3.9810611712508304
67,670.0,-4.076999991616854,-3.974732895584958,-0.5728790187350385,-4.0007884300758345,-3.985749654174993
68,680.0,-4.0817401122453925,-3.9795725813029135,-0.5809965495778006,-4.005451784538668,-3.9904759443403375
69,690.0,-4.086516458123905,-3.9844498792870384,-0.5891519569847523,-4.010152721265304,-3.995239509936605
70,700.0,-4.09132847338731,-3.9893642666375833,-0.5973433522571102,-4.0148907238873734,-4.000039827574525
71,710.0,-4.096175617724636,-3.994315242593558,-0.6055709111179357,-4.0196652974729865,-4.00487639941723
72,720.0,-4.101057439257702,-3.9993023172971265,-0.6138341565686365,-4.024475949023859,-4.0097487320033025
73,730.0,-4.10597345480701,-4.00432501199104,-0.6221326355642626,-4.02932221040999,-4.014656351559653
74,740.0,-4.110923151026481,-4.009382861952965,-0.6304659062303642,-4.034203614801107,-4.019598789255269
75,750.0,-4.115906118828386,-4.014475415869543,-0.6388335126350184,-4.039119715760144,-4.024575589878063
76,760.0,-4.120921884461093,-4.019602229425229,-0.6472350291234463,-4.0440700744796745,-4.029586317871762
77,770.0,-4.125970026652429,-4.024762873671816,-0.6556700475819104,-4.049054262338114,-4.034630536301576
78,780.0,-4.131050128491531,-4.029956928927617,-0.6641381650635595,-4.054071861045179,-4.0397078269263895
79,790.0,-4.136161766281598,-4.035183984926579,-0.6726389672643184,-4.05912246548537,-4.0448177803443
80,800.0,-4.141304546945751,-4.040443643763011,-0.6811720635059929,-4.0642056790708185,-4.049959992190724
81,810.0,-4.146478071818134,-4.045735514778751,-0.6897370968647641,-4.0693211134173035,-4.055134080804479
82,820.0,-4.1516819624820975,-4.051059214328302,-0.6983336770503032,-4.074468389637928,-4.0603396563089245
83,830.0,-4.156915845808727,-4.056414378413479,-0.7069614362143347,-4.079647140210144,-4.0655763522201624
84,840.0,-4.162179355855618,-4.061800636993415,-0.7156200414507747,-4.084856998934833,-4.07084379998218
85,850.0,-4.167472146021146,-4.067217635720845,-0.7243091262516971,-4.090097620908666,-4.076141648920894
86,860.0,-4.172793851738547,-4.072665031729909,-0.7330283644780653,-4.095368655010059,-4.081469546712981
87,870.0,-4.178144161191141,-4.078142480456177,-0.7417774073871549,-4.100669767835123,-4.086827158252933
88,880.0,-4.1835227211830555,-4.08364966088871,-0.750555936340656,-4.106000630190633,-4.092214147386783
89,890.0,-4.18892921416616,-4.0891862397715695,-0.7593636440697622,-4.111360914425973,-4.097630192668391
90,900.0,-4.1943633295368725,-4.094751907274333,-0.7682002168110228,-4.116750310551977,-4.103074976120372
91,910.0,-4.199824755280386,-4.100346338551468,-0.777065331569579,-4.122168507901597,-4.108548183136203
92,920.0,-4.205313189128911,-4.105969245739131,-0.785956768550864,-4.127615207120364,-4.114049512436745
93,930.0,-4.210828331696691,-4.111620335231774,-0.7948780184455239,-4.133090108129003,-4.1195786671371195
94,940.0,-4.2163698990257075,-4.117299296978918,-0.803826913963938,-4.138592924238925,-4.125135350737893
95,950.0,-4.221937606772581,-4.123005868532369,-0.812803229148715,-4.144123374038517,-4.130719280965424
96,960.0,-4.227531172188626,-4.128739756386286,-0.8218066415595817,-4.149681176976514,-4.1363301793580085
97,970.0,-4.233150341277943,-4.134500695634474,-0.8308369053020651,-4.15526606221281,-4.141967771019638
98,980.0,-4.238794833380527,-4.14028840906372,-0.8398937576913198,-4.160877765428454,-4.147631780675962
99,990.0,-4.244464390824616,-4.146102642046337,-0.8489769073604038,-4.166516018514151,-4.153321954649715
100,1000.0,,,,,
